personName,personID,gender,personYear,deathYear
"D. W. C. Huntington",Huntington_D,M,1830,1912
"Philip Phillips",Phillips_P,M,1834,1895
"R. Morris, LL. D.",Morris_Robert,M,1818,1888
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"El Nathan",El_Nathan,M,1840,1901
"Dr. Wm. Miller",Miller_William1801,M,1801,1878
"James Allen",Allen_James,M,1734,1804
"W. E. Witter",Witter_William,M,1854,1954
"D. E. Jones",Jones_Darius,M,1815,1881
"M. E. Servoss",Servoss_ME,F,1849,1906
"Mrs. P. P. Bliss",Bliss_PPMrs,F,1841,1876
"Rev. E. P. Hammond",Hammond_EP,M,1831,1910
"J. Edson",Edson_J,,0,0
"C. C. Williams",Williams_CC,M,1782,1882
"Mrs. V.",Valentyne_M1,F,0,0
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Tho. Monod",Monod_Theodore,M,1836,1921
"S. W. M.",Martin_SW,M,1839,1939
"J. E. H.",Hall_JE,U,0,0
"Rev. A. T. Pierson",Pierson_AT,M,1837,1911
"Rev. E. Adams",Adams_E,M,0,0
"Alexander Clark, D. D.",Clark_Alexander,M,1835,1879
"J. M. Evans",Evans_JohnM,M,0,0
"O. F. Presbrey",Presbrey_OF,M,1820,1901
"Mary J. Walker",Walker_MJ,F,1816,1878
"Sir H. R. Bishop",Bishop_Henry,M,1786,1855
"Mary G. Brainard",Brainard_MG,F,1837,1905
"A. N.",AN,U,0,0
"Mary Lee Demarest",Demarest_ML3,F,1838,1887
"Mary Leslie",Leslie_Mary,F,1831,0
"L. E. A.",Akerman_Lucy,F,1816,1874
"H. N. Whitney",Whitney_HN,M,0,0
"Hattie M. Conrey",Conrey_Hattie,F,1838,0
"Mrs. Frances L. Mace",Mace_FL1,F,1836,1899
"H. Millard",Millard_Harrison,M,1830,1895
"M. S. S.",MSS,,0,0
"Macleod Wylie",Wylie_Macleod,M,1816,1881
"R. G. H.",Halls_RG,M,0,0
"Geo. C. Needham",Needham_GC,M,1840,1902
"Mrs. Maxwell",Maxwell_MaryHamlin,F,1814,1853
"Miss J. W. Sampson",Sampson_JW,F,0,0
"Allie Starbright",Starbright_Allie,,0,0
"E. H. Phelps",Phelps_Edward,U,0,0
"E. A. Walker",Walker_EA1,F,0,0
"K. M. Reasoner",Reasoner_KM,F,0,0
"M. P. A. Crozier",Crozier_MPA,F,1834,0
"mrs. Pennefather",Pennefather_Catherine,F,1847,1893
Lessur,Lessur,U,0,0
"Mrs. N. K. Bradford",Bradford_NK,F,0,0
"E. T. Coffin",Coffin_ET,U,0,0
"Dean Alford",Alford_Dean,M,0,0
"Rev. S. C. Morgan",Morgan_SC,M,1836,1898
"W. O. Lattimore",Lattimore_WO1,M,1844,1899
"Mrs. S. A. Collins",Collins_SAMrs,F,1830,0
"M. C. W.",Wilson_MargaretCH,F,1825,1902
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"D. Baptie",Baptie_David,M,1822,1906
"Rev. W. Mitchell",Mitchell_William,,0,0
"B. E.",BE,U,0,0
"Miss Florence C. Armstrong",Armstrong_Florence,F,1843,1890
"B. M. Adams",Adams_BM,,0,0
"A. Wittenmeyer",Wittenmeyer_Annie,F,1827,1900
"Grace J. Frances",Frances_Grace,U,0,0
