personName,personID,gender,personYear,deathYear
"Oliver Holden",Holden_Oliver,M,1765,1844
"E. H. Stokes, D. D.",Stokes_EH,M,1815,1897
"Geo. C. Hugg",Hugg_George,M,1848,1907
"G. J. Webb",Webb_GJ,M,1803,1887
"Asa Hull",Hull_Asa,M,1828,1907
"W. L. T.",Thompson_Will,M,1847,1909
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"C. A. M.",Miles_CAustin,M,1868,1946
"Geo. Keith",Keith_George,M,1638,1716
"C. H. G.",Gabriel_Charles,M,1856,1932
"W. S. Weeden",Weeden_WS,M,1847,1908
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Rev. E. S. Ufford",Ufford_ES,M,1851,1929
"W. G. Tomer",Tomer_William,M,1833,1896
"G. C. T.",Tullar_Grant,M,1869,1950
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
John,Foote_JG,M,1854,1901
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Dr. T. A. Arne",Arne_Thomas,M,1710,1778
"Ina Duley Ogden",Ogdon_Ina,F,1872,1964
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"B. E. W.",Warren_Barney,M,1867,1951
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Mrs. Frank E. Breck",Breck_Carrie,F,1855,1934
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Geo. A. Minor",Minor_GA,M,1845,1904
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"F. M. G.",Graham_Frank,M,1859,1931
"J. Stocker",Stocker_J,M,0,0
"Rev. W. McDonald",McDonald_W,M,1820,1901
"Com. B. B.",Booth_Ballington,M,1857,1940
"H. H. B.",Booth_Herbert,M,1862,1926
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Will E. Witter",Witter_William,M,1854,1954
Ignace-Pleyel,Pleyel_IJ,M,1757,1831
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"William H. Bathurst",Bathurst_William,M,1796,1877
"E. F. Miller",Miller_EF,,0,0
"Wm. Miller",Miller_William1801,M,1801,1878
"Johann C. H. Rink",Rinck_Christian,M,1770,1846
"Charlotte G. Homer",Homer_CG,F,1856,1932
"E. D. Mund",Mund_ED,U,0,0
"J. Calvin Bushey",Bushey_James,M,1847,1929
"R. Simpson",Simpson_R,M,1790,1832
"J. Reading",Reading_J1,M,1645,1692
"G. R. Stuart",Stuart_GR2,,0,0
"F. L. Eiland",Eiland_Franklin,M,1860,1909
"J. M. K.",Kirk_James,M,1854,1945
"Zollie Stuart",Stuart_Zollie,F,0,0
"Geo. Robinson",Robinson_Geo,M,0,0
"Geo. W. Collins",Collins_GW,M,0,0
"Rev. H. G. Jackson",Jackson_HG,M,1838,1914
"H. E. Blair",Blair_Henrietta,F,0,0
"Jos. F. Butler",Butler_Joseph,M,1860,1935
"S. E. L.",SEL,,0,0
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"Wm. Edie Marks",Marks_WE,M,1872,1954
"Rev. D. Williams",Williams_Dwight,M,1824,1898
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Louise M. Rouse",Rouse_Louise,F,0,0
"Kate Ulmer",Ulmer_Kate,F,1874,1950
"Geo. B. Holsinger",Holsinger_George,M,1857,1908
"Miss Dora Boole",Boole_Dora,F,0,0
"A. F. M.",Myers_AF,U,0,0
"J. W. Acuff",Acuff_JW,M,1864,1937
"Annie L. James",James_AL,U,0,0
"John B. Shaw",Shaw_JB,M,0,0
"Wm. Kitching",Kitching_William,M,0,0
"Minnie H. Greene",Greene_MH1,F,0,0
"I. I. Leslie",Leslie_II,,0,0
"W. L. S.",Stone_WL,,0,0
"Fistoria Mieler",Mieler_Fistoria,,0,0
"Margaret Moody",Moody_Margaret,F,0,0
"L. McConnell",McConnell_Lincoln,M,0,0
"M. Louisa Mills",Mills_ML1,,0,0
"J. H. W.",Weber_JH,,0,0
"S. O. L.",Lowe_SO1,,0,0
"W. W. McCord",McCord_WW,U,0,0
"Jno. R. Bryant",Bryant_John,M,0,0
"Rev. F. L. Snyder",Snyder_FL,,0,0
"W. S. Nickle",Nickle_William,M,1853,1914
"Minnie B. Johnson",Johnson_Minnie,F,0,0
"E. C. A.",Avis_EC,M,1859,1933
"E. L. Ozendorff",Ozendorff_EL,U,0,0
"A. A. Payn",Payn_AA,M,1868,1946
"Charlie D. Tillman",CharlieDTillmanCo1,U,0,0
"R. O. Smith",Smith_RO,M,0,0
"M. S.",Schultz_Margaret,F,0,0
"Nellie Edwards",Edwards_Nellie,F,0,0
"J. W. B.",Beville_JW,,0,0
"John S. Brown",Brown_John,M,0,0
"O. E. Mattox",Mattox_OE,U,1858,1899
"Rev. Geo. A. LeClere",LeClere_GA1,M,0,0
"C. S. Colburn",Colburn_CS,M,1859,1943
"Miss Myrtie Durrette",Durrette_Myrtie,F,0,0
"F. E. R.",Rimanoczy_FE,M,1875,0
"Silas Farmer",Farmer_Silas,M,1839,1902
"A. R. Carey",Carey_AR,F,1841,0
"Miss Avanelle Dyer",Dyer_Avanelle,F,1880,1976
