personName,personID,gender,personYear,deathYear
"Sir George Smart",Smart_George,M,1776,1867
"Mrs. Ferguson",Ferguson_Manie,F,1850,1932
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"G. Davis",Davis_GW,F,0,0
"Mrs. J. G. Wilson",Wilson_JGMrs,U,0,0
"Jessie H. Brown",Brown_JH,F,0,0
"J. B. M.",Mackay_James,M,1861,1940
"S. M. I. Henry",Henry_Sarepta,F,1839,1900
"M. B. Williams",Williams_MB,M,0,0
"J. H. Burke",Burke_JH,M,1858,1901
"Sigismond Thalberg",Thalberg_Sigismund,M,1812,1871
"Chas. M. Fillmore",Fillmore_CM,M,1860,1952
"Chas. J. Butler",Butler_CharlesJ,M,0,0
"H. P. Danks",Danks_HP,M,1834,1903
"Phoebe Cary",Cary_P,F,1824,1871
"Chas. Alexander",Alexander_CharlesM,M,1867,1920
"M. Farningham",Farningham_Marianne,F,1834,1909
"J. S. Fearis",Fearis_J,M,1867,1932
"Hattie H. Pierson",Pierson_Harriett,,0,0
"M. A.",Stephens_May,F,1865,1935
"Fred H. Byshe",Byshe_Fred,M,0,0
"Lizzie Edwards",Edwards_Lizzie,U,0,0
"Kate Ulmer",Ulmer_Kate,F,1874,1950
"Edgar Lewis",Lewis_E,M,0,0
"H. Wright",Wright_Harold,M,0,0
"Rev. E. Husband",Husband_Edward,M,1843,1908
"James L. Black",Black_JL,F,0,0
"F. S. Shepherd",Shepard_Fred,M,1840,1907
"M. J. Cartwright",Cartwright_Mary,F,0,0
"Justus Falckner",Falckner_Justus,M,1672,1723
"E. S. Hall",Hall_ES,,0,0
"Geo. B. Nevin",Nevin_George,M,1859,1933
"J. Wakefield MacGill",MacGill_JWakefield,M,1829,1902
"Warren W. Bentley",Bentley_WWarren,M,0,0
"Emma G. Dietrich",Dietrich_EG1,F,0,0
"Louis D. Eichhorn",Eichhorn_Louis,M,1874,1927
"Caroline Sawyer",Sawyer_Caroline,F,1812,1894
"Powell G. Fithian",Fithian_Powell,M,1861,0
"Clarence B. Strouse",Strouse_CB,M,1869,1918
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"Effie Wells Loucks",Loucks_Effie,F,1857,1930
"D. B. Watkins",Watkins_DB,,0,0
"F. A. F. White",White_FAFWood,F,0,0
"Rev. R. M. Offord",Offord_RM,M,1846,1924
"John L. Newkirk",Newkirk_John,M,0,0
"W. L. S.",Stone_WL,,0,0
"Ella Lauder",Lauder_Ella,F,1864,1964
"R. R.",Roberts_RE,M,0,0
"Edward M. Fuller",Fuller_Edward,M,0,0
"Nellie A. Montgomery",Montgomery_Nellie,F,0,0
"F. S. Turney",Turney_FS,M,1863,1932
"R. McNaughton",McNaughton_R,,0,0
"Ida Scott Taylor",Taylor_IdaScott,U,0,0
"E. N.",EN,,0,0
"Ella M. Parks",Parks_Ella,F,0,0
"C. A. H.",Havens_CA,,0,0
"H. S. Miller",Miller_HS1,,0,0
"J. H. B.",Benner_John,M,0,0
"R. Roberts",Roberts_R,U,0,0
