displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Standard Hymns and Spiritual Songs",SHSP1917,18,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Come, O Creator, Spirit blest!","Come, O Creator, Spirit blest!",come_holy_ghost_creator_blest,"Standard Hymns and Spiritual Songs",SHSP1917,19,,,"Edward Caswall","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Standard Hymns and Spiritual Songs",SHSP1917,20,,,"Simon Browne","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Standard Hymns and Spiritual Songs",SHSP1917,21,,,"Charles Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Standard Hymns and Spiritual Songs",SHSP1917,22,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Standard Hymns and Spiritual Songs",SHSP1917,23,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Standard Hymns and Spiritual Songs",SHSP1917,24,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"Standard Hymns and Spiritual Songs",SHSP1917,25,,,"John Bowring","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Standard Hymns and Spiritual Songs",SHSP1917,26,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Standard Hymns and Spiritual Songs",SHSP1917,27,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Show pity, Lord! O Lord! forgive","Show pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Standard Hymns and Spiritual Songs",SHSP1917,28,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Standard Hymns and Spiritual Songs",SHSP1917,29,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,"Standard Hymns and Spiritual Songs",SHSP1917,30,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My Maker! at Thy holy throne","My Maker! at Thy holy throne",my_maker_at_thy_holy_throne,"Standard Hymns and Spiritual Songs",SHSP1917,31,,,"M. Woolsey Stryker","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Standard Hymns and Spiritual Songs",SHSP1917,32,,,"Philip Doddridge","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Standard Hymns and Spiritual Songs",SHSP1917,33,,,"Charles W. Everest","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Standard Hymns and Spiritual Songs",SHSP1917,34,,,"Charles Wesley","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"Standard Hymns and Spiritual Songs",SHSP1917,35,,,"Joseph Grigg","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Standard Hymns and Spiritual Songs",SHSP1917,36,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Standard Hymns and Spiritual Songs",SHSP1917,37,,,"Thomas Kelly","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Upon the Gospel's sacred page","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,"Standard Hymns and Spiritual Songs",SHSP1917,38,,,"John Bowring","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"Standard Hymns and Spiritual Songs",SHSP1917,39,,,Anon.,"Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Complete in Thee, no work of mine","Complete in Thee, no work of mine",complete_in_thee_no_work_of_mine,"Standard Hymns and Spiritual Songs",SHSP1917,40,,,"Aaron R. Wolfe","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,"Standard Hymns and Spiritual Songs",SHSP1917,41,,,"Grace W. Hinsdale","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Standard Hymns and Spiritual Songs",SHSP1917,42,,,"Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Standard Hymns and Spiritual Songs",SHSP1917,43,,,"Isaac Watts","Franz J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Standard Hymns and Spiritual Songs",SHSP1917,44,,,"Joseph Addison","Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Standard Hymns and Spiritual Songs",SHSP1917,45,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psaler"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Standard Hymns and Spiritual Songs",SHSP1917,46,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psaler"
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Standard Hymns and Spiritual Songs",SHSP1917,47,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psaler"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Standard Hymns and Spiritual Songs",SHSP1917,48,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Hymns and Spiritual Songs",SHSP1917,49,,,"Frederick Whitfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Standard Hymns and Spiritual Songs",SHSP1917,50,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
