hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoH1912,d37,,,"Ray Palmer",,,,,,English,,
"A Selection of Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoH1833,d185,,,"Ray Palmer",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,SHDS1861,185,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,SoSS1878,600,,,"Ray Palmer",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoSS1881,269,,,,,,,,,English,,
"A Service Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SHB1931,d86,,,"Ray Palmer",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,ATH2018,178,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,THBL1953,d150,,,"Ray Palmer",,,,,,English,,
"A. M. E. C. Hymnal","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,AMEC1954,179,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,RAAM1946,d238,,,"Ray Palmer",,,,,,English,,
"Abiding Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AS1936,d86,,,"Ray Palmer",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHHB1865,243,,,"Ray Palmer",,,,,,English,,
"African American Heritage Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AAHH2001,456,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"African Methodist Episcopal Church Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AMEC1984,415,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AMEH1898,617,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AGS1908,138,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs No. 2","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AGS21910,180,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,AGS81908,34e,"My Faith Looks Up to Thee",,,,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","My Faith Looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH2C1916,135,"My Faith Looks up to Thee",,"Rev. Ray Palmer","Dr. I. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Hymns No. 3","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH31915,260,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH31910,d34,,,"Ray Palmer",,,,,,English,,
"Alexander's Hymns No. 4","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH41921,221,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ANRH1922,159,,,,,,,,,English,,
"All Hail","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH1900,d125,,,"Ray Palmer",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHUS1916,157,,,"Ray Palmer",,,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Ambassador Hymnal: for Lutheran worship","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH1994,397,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"America's Favorite Radio Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AFRS1947,d61,,,"Ray Palmer",,,,,,English,,
"American Lutheran Hymnal","My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ALH1930,234,"My Faith Looks Up To Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"American Sunday School Hymn Book. 2nd ed.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASS1860,a232,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASS1860a,aa232,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ESB1891,35,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"An Nou Chanté! : Let's Sing!","My faith looks up to Thee (Map gadé Ou ak foua)","My faith looks up to Thee (Map gadé Ou ak foua)",my_faith_looks_up_to_thee,ANC1979,20,,,"Ray Palmer, 1808-97",,,"[My faith looks up to Thee (Map gadé Ou ak foua)]",olivet_mason,135543224432326,"English; French Creole",,
"Anglican Hymn Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHB1868,291,,,,,6.6.4.6.6.6.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,HON2008,512,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHS1875,95a,,,"Ray Palmer",,,,,,English,,
"Appendix to Mennonite Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AMHB1878,d26,,,"Ray Palmer",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AFSB1951,d55,,,"Ray Palmer",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ANSB1941,d48,,,"Ray Palmer",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ANSB1918,28,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"Asaph: or, The Choir Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ATCB1861,d160,,,"Ray Palmer",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ASUE1910,210,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Association Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHB1907,d118,,,"Ray Palmer",,,,,,English,,
"Association Hymn Book: for use in meetings for men","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHBU1904,178,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Association Songs No.1","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AS11902,d95,,,"Ray Palmer",,,,,,English,,
"At Worship: a hymnal for young churchmen","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AW41951,213,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Augsburg Songs for Sunday Schools and other services","Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,AS1885,144,"Lamb of Calvary",,,"L. Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Augsburg Songs, Nos. l and 2 Combined","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ASN21895,d200,,,"Ray Palmer",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASCS1917,218,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Banner Hymns (1st ed)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BH11904,d91,,,"Ray Palmer",,,,,,English,,
"Banner of Love Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoLS1936,d101,,,"Ray Palmer",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BCTH1860,406,,,,,,,,,English,,
"Baptist Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH1956,257,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal (1975 ed)","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,BH1975,382,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal 1991","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH1991,416,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal 2008","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH2008,509,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Songs with Music","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSM1879,d124,,,"Ray Palmer",,,,,,English,,
"Battle Songs of the Cross","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSoC1901,d115,,,"Ray Palmer",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BGSF1907,d101,,,"Ray Palmer",,,,,,English,,
"Beams of Glory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoG1954,d54,,,"Ray Palmer",,,,,,English,,
"Beautiful Melodies","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BM1942,89,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Beautiful Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BP1940,d59,,,"Ray Palmer",,,,,,English,,
"Beautiful Songs of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSoH1887,d59,,,"Ray Palmer",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSZC1900,d94,,,"Ray Palmer",,,,,,English,,
"Bells of Glory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoG1956,d51,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoH1959,d61,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoH1898,d235,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BHCC1898,d209,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BHCC1895,d241,,,"Ray Palmer",,,,,,English,,
"Bells of Victory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoV1945,d78,,,"Ray Palmer",,,,,,English,,
"Berge's Book of Gems","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BBoG1924,d37,,,"Ray Palmer",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BEH1907,239,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best Hymns No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BH21899,d85,,,"Ray Palmer",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,BH31903,67,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best Hymns No. 4","My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,BH41907,70,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","My Faith Looks Up","My faith looks up to thee",my_faith_looks_up_to_thee,BH1894,49,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best of All  Number 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BAN21963,d100,,,"Ray Palmer",,,,,,English,,
"Best of All Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoAS1937,d58,,,"Ray Palmer",,,,,,English,,
"Best Revival Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BRS1924,d71,,,"Ray Palmer",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH1908,155,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Bethel Tidings","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BT1930,d75,,,"Ray Palmer",,,,,,English,,
"Better Convention Songs, Our 1929 Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BCSO1928,d79,,,"Ray Palmer",,,,,,English,,
"Beulah Bells","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BB1924,d71,,,"Ray Palmer",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BS1879,114,,,"Rev. S. F. Smith",,,"[My faith looks up to thee]",america_thesaurusmusicus,1127123343212171,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BSHS1884,22a,,,,"Dr. T. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BSSJ1899,144a,,,"Ray Palmer",,,,,,English,,
"Billows of Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoP1920,d135,,,"Ray Palmer",,,,,,English,,
"Billows of Song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoS1893,d104,,,"Ray Palmer",,,,,,English,,
"Billy Graham crusade songs","MY FAITH LOOKS UP TO THEE","My faith looks up to Thee",my_faith_looks_up_to_thee,BGEA1957,28,"MY FAITH LOOKS UP TO THEE",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Billy Graham Greater Richmond Crusade Song Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BGGR1956,d21,,,"Ray Palmer",,,,,,English,,
"Blessed Assurance","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BA1950,d74,,,"Ray Palmer",,,,,,English,,
"Blissful Showers","My Faith Looks up to Thee","My faith look sup to Thee",my_faith_looks_up_to_thee,BS1945,97,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith look sup to Thee]",olivet_mason,135543224432326,English,,
