displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Great Songs of the Church (Revised)",GSC1986,17,"May the Grace of Christ Our Savior",,"John Newton","Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,"Ludwig and Witt's <em>Psalmodia Sacra</em>, 1715"
"This is the Day the Lord Hath Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Great Songs of the Church (Revised)",GSC1986,18,"This is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin; Jack Boyd",,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Psalm 118:24-26","This is the day which the Lord hath made",readings,"Great Songs of the Church (Revised)",GSC1986,19,"Psalm 118:24-26",,,,,,,,English,,
"Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!",welcome_delightful_morn,"Great Songs of the Church (Revised)",GSC1986,20,"Welcome, Delightful Morn",,,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <em>Selection</em>, 1806",
"Hail, Morning Known Among the Blest","Hail, morning known among the blest!",hail_morning_known_among_the_blest,"Great Songs of the Church (Revised)",GSC1986,21,"Hail, Morning Known Among the Blest",,"Ralph Wardlaw","J. Ireland Tucker",,CANONBURY,canonbury_schumann,533343212356712,English,,"From Robert Schumann's ""Nachstücke,"" 1839"
"It is God that said, Light shall shine out of darkness","It is God that said, Light shall shine out of darkness",readings,"Great Songs of the Church (Revised)",GSC1986,22,,,,,,,,,English,,
"This is the Day of Light","This is the day of light: Let there be light today",this_is_the_day_of_light,"Great Songs of the Church (Revised)",GSC1986,23,"This is the Day of Light",,"John Ellerton","Johann M. Spiess; W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Psalm 36:5-9","Thy lovingkindness, O Lord, is in the heavens",readings,"Great Songs of the Church (Revised)",GSC1986,24,"Psalm 36:5-9",,,,,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Great Songs of the Church (Revised)",GSC1986,25,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Great Songs of the Church (Revised)",GSC1986,26,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"From Paris Antiphoner, 1681; arr. in La Veillee's <em>Nouvelle Methode de plain-chant</em>, 1782."
"Psalm 59:16,17","I will sing of thy strength",readings,"Great Songs of the Church (Revised)",GSC1986,27,"Psalm 59:16,17",,,,,,,,English,,
"Again the Lord of Light and Life","Again the Lord of light and life",again_the_lord_of_life_and_light,"Great Songs of the Church (Revised)",GSC1986,28,"Again the Lord of Light and Life",,"Anna L. Barbauld","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"1 Corinthians 15:20,21,55,57","But now hath Christ been raised from the dead",readings,"Great Songs of the Church (Revised)",GSC1986,29,"1 Corinthians 15:20,21,55,57",,,,,,,,English,,
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Great Songs of the Church (Revised)",GSC1986,30,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Psalm 4:8","In peace will I both lay me down and sleep",readings,"Great Songs of the Church (Revised)",GSC1986,31,"Psalm 4:8",,,,,,,,English,,
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Great Songs of the Church (Revised)",GSC1986,32,"Hail, Gladdening Light",,"John Keble","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,"Greek Evening Hymn, φωςιλαρον, 3rd cent.",
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Songs of the Church (Revised)",GSC1986,33,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Great Songs of the Church (Revised)",GSC1986,34,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EVENING,merrial_barnby,555555665676111,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Great Songs of the Church (Revised)",GSC1986,35,"Softly Now the Light of Day",,"George W. Doane","Carl Maria von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"At Even, When the Sun Was Set","At even when the sun was set",at_even_ere_the_sun_was_set,"Great Songs of the Church (Revised)",GSC1986,36,"At Even, When the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Great Songs of the Church (Revised)",GSC1986,37,"Day is Dying in the West",,"Mary Artemisia Lathbury; Mary Artemisia Lathbury","William Fiske Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The Sun Declines","The sun declines: o'er land and sea",the_sun_declines_oer_land_and_sea,"Great Songs of the Church (Revised)",GSC1986,38,"The Sun Declines",,"Robert Walmsley","Frederick C. Maker; Jack Boyd",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The Day Thou Gavest, Lord, is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Great Songs of the Church (Revised)",GSC1986,39,"The Day Thou Gavest, Lord, is Ended",,"John Ellerton","Su Yin-Lan; Jack Boyd",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Great Songs of the Church (Revised)",GSC1986,40,"Savior, Breathe an Evening Blessing",,"James Edmeston","George Coles Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Walking Alone at Eve","Walking alone at eve and viewing the skies afar",walking_alone_at_eve_and_viewing_the_ski,"Great Songs of the Church (Revised)",GSC1986,41,"Walking Alone at Eve","O! for a home with God, a place in His courts to rest","Thomas R. Sweatmon","Slater, William Washington",,SLATER,walking_alone_at_eve_slater,54565321112331111653,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Great Songs of the Church (Revised)",GSC1986,42,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"arr. from <em>Katholisches Gesangbuch</em>, Vienna, ca. 1774"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Great Songs of the Church (Revised)",GSC1986,43,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Great Songs of the Church (Revised)",GSC1986,44,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Great Songs of the Church (Revised)",GSC1986,45,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<em>Stralsund Gesangbuch,</em> 1665"
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Great Songs of the Church (Revised)",GSC1986,46,"O Praise the Lord",,,"Will Hill",,HILL,o_praise_the_lord_hill,1543254311512322,English,"Paraphrase of Psalm 117",
"Psalm 100:1,2,5","Make a joyful noise unto the Lord, all ye lands",readings,"Great Songs of the Church (Revised)",GSC1986,47,"Psalm 100:1,2,5",,,,,,,,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Great Songs of the Church (Revised)",GSC1986,48,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<em>Katholisches Gesangbuch</em>, Vienna, c. 1774"
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Great Songs of the Church (Revised)",GSC1986,49,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","Webb, George J.",,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Great Songs of the Church (Revised)",GSC1986,50,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah, For His name alone is high",,"William J. Kirkpatrick",,AINOS,hallelujah_praise_jehovah_kirkpatrick,,English,"Paraphrase of Psalm 148",
