tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",78
"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,,"African-American spiritual",36
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; J. S. Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,67
"JESOUS AHATONHIA",une_jeune_pucelle,,"g minor",51234321711271,"8.6.8.6.8.6 with refrain","French Canadian melody",43
MACHU-PICHU,gloria_peru,,"F Major",55455545443451554555,Irregular,"Peruvian trad.",26
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English <i>Country Songs</i>, 1893",276
"[The Virgin Mary Had a Baby Boy]",the_virgin_mary_had_a_baby_westindian,"Diana Kodner, b. 1957","F Major",51111217255444454341,,"West Indian carol",25
"PERSONENT HODIE",personent_hodie,"Gustav Theodore Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, b. 1937","E Flat Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i>, 1830",126
JUNGST,jungst,"Hugo Jüngst","B Flat Major",321771233217712,Irregular,,34
"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey",,135555133217,,,47
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,,"g minor",11732121134345334534,7.7.7.7,"Based on plainsong melody; <i>Eyn Enchiridion,</i> Erfurt, 1524; <i> Songs of Syon</i>, 1910 (as in)",119
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","G Major",335312333531233,"7.7.7.7 D",,647
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe C. Adam, 19th C.; Jack Schrader","C Major",333556646155321,Irregular,,49
"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,"George F. Root","A Flat Major",5565U3121D67U1D7U121,,,161
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,,"canto siciliano",600
BLANTYRE,blantyre,"Tom Colvin; Norma de Waal Malefyt","F Major",53453132342753453134,,"Malawi melody",16
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Stephen Coates, 1952-","D Major",556543246172543,"9.9.9.7 with refrain","Other arrangers also",15
"ALLEIN GOTT IN HER HÖH'",allein_gott_in_der_hoh_decius,"Nikolaus Decius; Hieronymus Praetorius","G Major",134543233323421,8.7.8.7.8.8.7,,212
