firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I have seen the face of Jesus","I Have Seen the Face of Jesus",i_have_seen_the_face_of_jesus,"Singing Joy: for Girls and boys",SJ1950,53,"I Have Seen the Face of Jesus",,"Frances Bevan","Wendell P. Loveless",,"[I have seen the face of Jesus]",i_have_seen_the_face_of_jesus_loveless,,"Engish; English",,
"I hear the Saviour say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"Singing Joy: for Girls and boys",SJ1950,171,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall",,,,,,"Engish; English",,
"I heard an old, old story","Victory in Jesus",i_heard_an_old_old_story_how_a_savior,"Singing Joy: for Girls and boys",SJ1950,112,"Victory in Jesus","O victory in Jesus","E. M. B.","Eugene M. Bartlett, Sr.",,"[I heard an old, old story]",hartford_bartlett,133332111211165,"Engish; English",,
"I know a fount where sins are washed away","I Know a Fount",i_know_a_fount_where_sins_are_washed_awa,"Singing Joy: for Girls and boys",SJ1950,79,"I Know a Fount",,"O. C.","N. Cooke  ",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,"Engish; English",,
"I know the Lord will make a way for me","I Know the Lord Will Make a Way",i_know_the_lord_will_make_a_way_for_me,"Singing Joy: for Girls and boys",SJ1950,25,"I Know the Lord Will Make a Way",,Unknown,,,"[I know the Lord will make a way for me]",i_know_the_lord_will_make_a_way_51233,51233342313345556453,"Engish; English",,"Arr.: J. T. Pub. Co."
"I love Him better every day","I Love Him Better Every Day",i_love_him_better_every_day,"Singing Joy: for Girls and boys",SJ1950,20,"I Love Him Better Every Day",,"S. E. C.","S. E. Cox",,"[I love Him better every day]",i_love_him_better_every_day_cox,11111D76722222171332,"Engish; English",,
"I love Him, I love him","I Love Him",i_love_him_i_love_him_because_he_first,"Singing Joy: for Girls and boys",SJ1950,18,"I Love Him",,,,,"[I love Him, I love him]",i_love_him_i_love_him_foster,53553556176517127165,"Engish; English",,"Old Melody"
"I love to be alone with Jesus","I Love to Be Alone With Jesus",i_love_to_be_alone_with_jesus_lewis,"Singing Joy: for Girls and boys",SJ1950,116,"I Love to Be Alone With Jesus",,"Lucill Lewis","James B. Coats",,"[I love to be alone with Jesus]",i_love_to_be_alone_with_jesus_coats,,"Engish; English",,
"I need Thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Singing Joy: for Girls and boys",SJ1950,152,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks",,,,,,"Engish; English",,
"I once was lost in sin","Just a Little Talk With Jesus",i_once_was_lost_in_sin_but_jesus_took_me,"Singing Joy: for Girls and boys",SJ1950,141,"Just a Little Talk With Jesus","Now let us have a little talk with Jesus","C. D.","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,"Engish; English",,
"I wandered o'er life's stormy road","Then I Met Jesus",i_wandered_oer_lifes_stormy_road,"Singing Joy: for Girls and boys",SJ1950,92,"Then I Met Jesus","Then I met Jesus","B. M. C.","Byron M. Carmony",,"[I wandered o'er life's stormy road]",i_wandered_over_lifes_stormy_carmony,,"Engish; English",,
"I was alone and idle","I'm on the Battlefield",i_was_alone_and_idle,"Singing Joy: for Girls and boys",SJ1950,76,"I'm on the Battlefield","I am on the battlefield for my Lord",Unknown,,,"[I was alone and idle]",i_once_was_alone_and_idle_i_was_5111113,51111135111113211121,"Engish; English",,"Arr. for John T. Benson Jr."
"I was once a sinner, but I've been made whole","Blessed Be the Name of Jesus",i_was_once_a_sinner_but_ive_been_made_wh,"Singing Joy: for Girls and boys",SJ1950,145,"Blessed Be the Name of Jesus","Blessed be the name of Jesus","J. P. M.","J. P. Moorman",,"[I was once a sinner, but I've been made whole]",i_was_once_a_sinner_but_ive_moorman,54565434515432342355,"Engish; English",,
"I was sinking deep in sin, far from the peaceful shore","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Singing Joy: for Girls and boys",SJ1950,100,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,"Engish; English",,
"I was straying when Christ found me","Precious Hiding Place",i_was_straying_when_christ_found_me,"Singing Joy: for Girls and boys",SJ1950,88,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,"Engish; English",,
"I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus",i_would_love_to_tell_you_what_i_think_of,"Singing Joy: for Girls and boys",SJ1950,106,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","C. F. W.","Charles F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,"Engish; English",,
"If God be for us","Who Can Be Against Us?",if_god_be_for_us_if_god_be_for_us,"Singing Joy: for Girls and boys",SJ1950,52,"Who Can Be Against Us?",,,"Wendell P. Loveless",,"[If God be for us]",if_god_be_for_us_loveless,33221171545655431232,"Engish; English",,
"If when you give the best of your service","He'll Understand and Say, ""Well Done""",if_when_you_give_the_best_of_your_servic,"Singing Joy: for Girls and boys",SJ1950,96,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,"Engish; English",,"Arr. for John T. Benson Jr."
"If you'll take my Jesus while He's passing by","If You'll Take My Jesus",if_youll_take_my_jesus_while_hes_passing,"Singing Joy: for Girls and boys",SJ1950,23,"If You'll Take My Jesus",,"W. H. W.","Rev. W. H. Wilson",,"[If you'll take my Jesus while He's passing by]",if_youll_take_my_jesus_while_whillitts,,"Engish; English",,
"If you're in the battle for the Lord and right","Keep on the Firing Line",if_youre_in_the_battle_for_the_lord_and_,"Singing Joy: for Girls and boys",SJ1950,131,"Keep on the Firing Line","Oh, you must fight, be brave against all evil","Howard Haney",,,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,"Engish; English",,
"If you've a problem that's hard to bear","Prayer Changes Things",if_youve_a_problem_thats_hard_to_bear,"Singing Joy: for Girls and boys",SJ1950,72,"Prayer Changes Things",,"M. I. R.","M. Isabella Ritter",,"[If you've a problem that's hard to bear]",if_youve_a_problem_thats_hard_ritter,,"Engish; English",,
"I'll be there, I'll be there","I'll Be There",ill_be_there_ill_be_there_in_that_city,"Singing Joy: for Girls and boys",SJ1950,36,"I'll Be There",,"S. E. C.","S. E. Cox",,"[I'll be there, I'll be there]",ill_be_there_ill_be_there_cox,,"Engish; English",,
"I'm going up! up! up! up","I'm Going Up When Jesus Comes",im_going_up_up_up,"Singing Joy: for Girls and boys",SJ1950,132,"I'm Going Up When Jesus Comes",,"E. R. T.","Ethel R. Taylor",,"[I'm going up! up! up! up]",im_going_up_up_up_taylor,,"Engish; English",,
"I'm on the faith line, the good old faith line","The Faith Line",im_on_the_faith_line,"Singing Joy: for Girls and boys",SJ1950,55,"The Faith Line",,Unknown,,,"[I'm on the faith line, the good old faith line]",im_on_the_faith_line,12346176533432212232,"Engish; English",,"Arr.: J. T. B. Pub. Co."
"I'm on the rock, Hallelujah","I'm On the Rock",im_on_the_rock_hallelujah,"Singing Joy: for Girls and boys",SJ1950,16,"I'm On the Rock",,,,,"[I'm on the rock, Hallelujah]",im_on_the_rock_hallelujah_55555,55555565333532765432,"Engish; English",,
"I'm so happy and here's the reason why","I'm So Happy",im_so_happy_and_heres_the_reason_why,"Singing Joy: for Girls and boys",SJ1950,134,"I'm So Happy",,"S. W. G.","Stanton W. Gavitt",,"[I'm so happy and here's the reason why]",im_so_happy_and_heres_the_gavitt,17655665535544332215,"Engish; English",,
"In sin I wandered","Jesus Gives Me a Song",in_sin_i_wandered_seeking_a_song,"Singing Joy: for Girls and boys",SJ1950,104,"Jesus Gives Me a Song","Jesus gives me a song as I travel along","H. W. G.","Homer W. Grimes",,"[In sin I wandered]",in_sin_i_wandered_grimes,,"Engish; English",,
"It's a grand thing to be a Christian","Give Me Jesus",its_a_grand_thing_to_be_a_christian_itsa,"Singing Joy: for Girls and boys",SJ1950,26,"Give Me Jesus",,Unknown,,,"[It's a grand thing to be a Christian]",assam,113555653111111,"Engish; English",,"Arr.: J. T. Pub. Co."
"It's a grand thing to be saved","It's a Grand Thing to Be Saved",its_a_grand_thing_to_be_saved,"Singing Joy: for Girls and boys",SJ1950,35,"It's a Grand Thing to Be Saved",,,,,"[It's a grand thing to be saved]",its_a_grand_thing_to_be_saved_51343,5U134321135654333466,"Engish; English",,
"I've a longing in my heart for Jesus","I've a Longing in My Heart",ive_a_longing_in_my_heart_for_jesus,"Singing Joy: for Girls and boys",SJ1950,64,"I've a Longing in My Heart",,"D. M. ","Dorothy Masters",,"[I've a longing in my heart for Jesus]",ive_a_longing_in_my_heart_for_je_green,55533331176653333321,"Engish; English",,
"I've found a Friend, who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,"Singing Joy: for Girls and boys",SJ1950,138,"Saved, Saved!","Saved by His power divine","J. P. S.","Jack P. Scholfield",,"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,"Engish; English",,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Singing Joy: for Girls and boys",SJ1950,177,"Lord, I'm Coming Home","Coming home, coming home","Wm. J. Kirkpatrick",,,,,,"Engish; English",,
"Jesus, I'm so glad He came","I'm So Glad He Came",jesus_im_so_glad_he_came,"Singing Joy: for Girls and boys",SJ1950,58,"I'm So Glad He Came",,"W. P. L.","Wendell P. Loveless",,"[Jesus, I'm so glad He came]",jesus_im_so_glad_he_came_loveless,36554324654321673176,"Engish; English",,
"Jesus is able to save from sin","Able, Willing, Mighty",jesus_is_able_to_save_from_sin,"Singing Joy: for Girls and boys",SJ1950,93,"Able, Willing, Mighty","Able, able, Jesus is able to save","J. P. S.","Jack P. Scholfield",,"[Jesus is able to save from sin]",jesus_is_able_to_save_from_s_scholfield,55511133334332175552,"Engish; English",,
"Jesus is my Saviour, I shall not be moved","I Shall Not Be Moved",jesus_is_my_savior_i_shall_not_be_moved,"Singing Joy: for Girls and boys",SJ1950,114,"I Shall Not Be Moved","I shall not be, I shall not be moved","John T. Benson, Sr.","Edward Boatner",,"[Jesus is my Saviour, I shall not be moved]",i_shall_not_be_moved_spiritual,33434222222322111132,"Engish; English",,
"Jesus is tenderly calling thee home","Jesus Is Calling",jesus_is_tenderly_calling_you_home,"Singing Joy: for Girls and boys",SJ1950,172,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby",,,,,,"Engish; English",,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing Joy: for Girls and boys",SJ1950,157,"Jesus, Lover of My Soul",,"Charles Wesley",,,,,,"Engish; English",,
"Jesus my Lord will love me forever","Now I belong to Jesus",jesus_my_lord_will_love_me_forever,"Singing Joy: for Girls and boys",SJ1950,31,"Now I belong to Jesus","Now I belong to Jesus","N. J. C.","Norman J. Clayton",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,"Engish; English",,
"Jesus said that whosoever will","Jesus Said that ""Whosoever Will""",jesus_said_that_whosoever_will,"Singing Joy: for Girls and boys",SJ1950,24,"Jesus Said that ""Whosoever Will""",,"Arthur J. Pankratz","Arthur J. Pankratz",,"[Jesus said that whosoever will]",jesus_said_that_whosoever_will_pankratz,65312321D6567U121234,"Engish; English",,
"""Jesus saves""","Jesus Saves!",jesus_saves_jesus_saves_yes_i_know_that,"Singing Joy: for Girls and boys",SJ1950,78,"Jesus Saves!",,"B. A. B.","Benj. A. Baur",,"[""Jesus saves""]",jesus_saves_baur,56556534325321121121,"Engish; English",,
"Jesus saves and keeps and satisfies my soul each hour and day","Jesus Saves and Keeps and Satisfies",jesus_saves_and_keeps_and_satisfies_my_s,"Singing Joy: for Girls and boys",SJ1950,77,"Jesus Saves and Keeps and Satisfies",,"N. J. C.","Norman J. Clayton",,"[Jesus saves and keeps and satisfies my soul each hour and day]",jesus_saves_and_keeps_and_clayton,,"Engish; English",,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Singing Joy: for Girls and boys",SJ1950,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper",,,,,,"Engish; English",,
"Jesus, what a precious friend","What a Precious Friend",jesus_what_a_precious_friend,"Singing Joy: for Girls and boys",SJ1950,49,"What a Precious Friend",,"R. P.","Robert Parsons",,"[Jesus, what a precious friend]",jesus_what_a_precious_friend_parsons,35453424656453345617,"Engish; English",,
"Just as I am, without one plea","Just as I Am",just_as_i_am_without_one_plea,"Singing Joy: for Girls and boys",SJ1950,169,"Just as I Am",,"Charlotte Elliott",,,,,,"Engish; English",,
"Keep your heart in tune with heaven","Keep In Tune With Heaven",keep_your_heart_in_tune_with_heaven,"Singing Joy: for Girls and boys",SJ1950,33,"Keep In Tune With Heaven",,"Edw. Holt","Wendell P. Loveless",,"[Keep your heart in tune with heaven]",keep_your_heart_in_tune_loveless,,"Engish; English",,
