displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis Burning in My Soul","God sent His mighty pow'r",god_sent_his_mighty_power,"The Tabernacle Hymns",TH1918,190,"'Tis Burning in My Soul","'Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,"[God sent His mighty pow'r]",god_sent_his_mighty_power_kirkpatrick,13334556116543334565,,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Tabernacle Hymns",TH1918,227,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Tabernacle Hymns",TH1918,237,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Tell Out the Wonderful Story","Let all the lost hear of Jesus",let_all_the_lost_hear_of_jesus,"The Tabernacle Hymns",TH1918,1,"Tell Out the Wonderful Story","Tell out the wonderful story","Paul Rader","D. B. Towner",,"[Let all the lost hear of Jesus]",let_all_the_lost_hear_of_jesus_towner,171212312221223,,,
"The Good Old Gospel","I believe the blessed Saviour came down from heav'n for me",i_believe_the_blessed_savior_came_down_f,"The Tabernacle Hymns",TH1918,30,"The Good Old Gospel","I believe it, hallelujah!","L. D. Mason","D. B. Towner",,"[I believe the blessed Saviour came down from heav'n for me]",i_believe_the_blessed_savior_came_towner,12333332155535566666,,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Tabernacle Hymns",TH1918,46,"Trust and Obey","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,,,
"That is Far Enough for Me","As far as the East is removed from the West",as_far_as_the_east_is_removed_from_the_w,"The Tabernacle Hymns",TH1918,70,"That is Far Enough for Me","That is far enough for me","Avis M. Burgeson","D. B. Towner",,"[As far as the East is removed from the West]",as_far_as_the_east_is_removed_towner,,,,
"There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"The Tabernacle Hymns",TH1918,92,"There Is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin?]",power_in_the_blood_jones,555555666517222,,,
"The Christ is Come","When heaven swung open its portals wide",when_heaven_swung_open_its_portals_wide,"The Tabernacle Hymns",TH1918,93,"The Christ is Come","Rejoice! rejoice! let glad hearts sing!","A. S. R.","Albert Simpson Reitz",,"[When heaven swung open its portals wide]",when_heaven_swung_open_its_portals_reitz,55671233211176511171,,,
"The Blessed Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"The Tabernacle Hymns",TH1918,94,"The Blessed Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
"The New Song","I have read of a song so wondrous sweet",i_have_read_of_a_song_so_wondrous_sweet,"The Tabernacle Hymns",TH1918,111,"The New Song","A new, new song in glory we shall sing","Mary Bernstecher","D. B. Towner",,"[I have read of a song so wondrous sweet]",i_have_read_of_a_song_towner,,,,
"Tell It To-day","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"The Tabernacle Hymns",TH1918,123,"Tell It To-day","Tell it today, it will brighten the way","C. H. G., Jr.","Charles H. Gabriel, Jr.",,"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,3213215565,,,
"The Coming Glory","A glorious place, O Lord, with Thee",a_glorious_place_o_lord_with_thee,"The Tabernacle Hymns",TH1918,127,"The Coming Glory","When the coming glory is revealed","R. M. H.","Roger M. Hickman",,"[A glorious place, O Lord, with Thee]",a_glorious_place_o_lord_hickman,,,,
"The Old Time Fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Tabernacle Hymns",TH1918,135,"The Old Time Fire","Send the old time fire upon us, Lord!","W. H. Bathurst","D. B. Towner",,"[O for that flame of living fire]",o_for_that_flame_of_living_fire_towner,123332111135553222,,,
"The Sunset Gate","I am trav'ling tow'rd life's sunset gate",i_am_traveling_toward_lifes_sunset_gate,"The Tabernacle Hymns",TH1918,182,"The Sunset Gate","Ev'ning bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav'ling tow'rd life's sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,,,
"They That Wait Upon the Lord","Oh hear now His word",o_hear_now_his_word_when_the_clouds_are_,"The Tabernacle Hymns",TH1918,187,"They That Wait Upon the Lord","They shall mount up, up, on wings as eagles","P. R.","Paul Rader",,"[O hear now His word]",o_hear_now_his_word_rader,,,,
"Tell the Story","All the doors on earth are open",all_the_doors_on_earth_are_open,"The Tabernacle Hymns",TH1918,188,"Tell the Story","Tell the story","P. R.","Paul Rader",,"[All the doors on earth are open]",all_the_doors_on_earth_are_open_rader,,,,
"The Lord Needs Men","See the fight is on in its pow'r today",see_the_fight_is_on_in_its_power_today,"The Tabernacle Hymns",TH1918,195,"The Lord Needs Men","Be strong in the Lord","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[See the fight is on in its pow'r today]",see_the_fight_is_on_morris,,,,
"The Old Ship of Zion","I was drifting away on life's pitiless sea",i_was_drifting_away_on_lifes_pitiless_se,"The Tabernacle Hymns",TH1918,196,"The Old Ship of Zion",,"M. J. Cartwright","D. B. Towner",,"[I was drifting away on life's pitiless sea]",i_was_drifting_away_on_lifes_towner,345555671111512,,,
"Take Me as I Am!","Jesus my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"The Tabernacle Hymns",TH1918,197,"Take Me as I Am!","Take me as I am","Eliza H. Hamilton","J. H. Stockton",,"[Jesus my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,,,
"The Saviour We Love","Sing again to the Saviour we love so well",sing_again_to_the_savior_we_love_so_well,"The Tabernacle Hymns",TH1918,198,"The Saviour We Love","He is Jehovah The Saviour whom we love","James Rowe","Chas. H. Gabriel, Jr.",,"[Sing again to the Saviour we love so well]",sing_again_to_the_savior_we_love_gabriel,,,,
"The King of the Ages","See the cross, where the Saviour was crucified",see_the_cross_where_the_savior_was_cruci,"The Tabernacle Hymns",TH1918,206,"The King of the Ages","Jesus is living in glory","Mrs. C. D. Martin","W. Stillman Martin",,"[See the cross, where the Savior was crucified]",see_the_cross_where_the_savior_martin,35634567217467673276,,,
"The Battle of the Centuries","Driving the foe before us, we are presssing on",driving_the_foe_before_us,"The Tabernacle Hymns",TH1918,207,"The Battle of the Centuries","'Tis the battle of the centuries","James Rowe","Charles H. Marsh",,"[Driving the foe before us, we are presssing on]",driving_the_foe_before_us_marsh,567551712111326,,,
"The House That Stood the Storm","Whosoever heareth these sayings of mine",whosoever_heareth_these_sayings_of_mine,"The Tabernacle Hymns",TH1918,216,"The House That Stood the Storm","And the rains descended, and the floods came",,"J. B. Herbert",,"[Whosoever heareth these sayings of mine]",whosoever_heareth_these_sayings_herbert,56565343212565652321,,,
"The Promised Land","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,"The Tabernacle Hymns",TH1918,240,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy  banks I stand]",promised_land_american,13334544423334523211,,,
"Turn to the Lord","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Tabernacle Hymns",TH1918,243,"Turn to the Lord","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye  sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
