displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,154,,,Steele,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymnal of the Presbyterian Church",HPC1866,160,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Village Hymns",VH1852,175,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,175,,,Steele,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,175,,,Steele,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,175,,,Steele,,8.8.8.8,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,177,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,177,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,177,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,177,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,177,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,184c,,,,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,187,,,"Anne Steele","J. B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship: with tunes",BoW1881,188,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Millennial Harp",MH1854,d189,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,195,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,195,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,208,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d214,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,214,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,214,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Seamen's Hymns",SHDA1843,214,,,"Anne Steele",,,,,,,,
"Sure, the blest Comforter is nigh","Sure, the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,214,,,,,,,,,English,,
"Sure, the blest Comforter is nigh","Sure, the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,214,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,214,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalmista: or, Choir Melodies",PCM1851,d215,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,223,,,"Mrs. Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,260,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Evangelical Hymnal with Tunes",EHT1880,261,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,276,,,,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,277,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns of the Ages: for Public and Social Worship",HAPS1891,321,,,"Miss Anne Steele (1716-1778)","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,355,,,"A. Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,367,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d371,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,377,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Millennial Harp",MH1851,d387,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,389,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,389,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,389,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,389,,,,,8.8.8.8,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,389,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,389,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns for Christian Melody",H4CM1832,431,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Vestry Hymn and Tune Book",VHTB1872,d434,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Christian Hymnal",CH1924,d447,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Presbyterian Hymnal",PH1878,486,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Baptist Praise Book",BPBC1871,500,,,Steele,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Chapel Hymns",CH1846,d508,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Service of Song for Baptist Churches",SSBC1876,d513,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,531,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,544,,,"Anne Steele",,,,,,English,,
"Sure, the blest Comforter is nigh ","Sure, the blest Comforter is nigh ",sure_the_blest_comforter_is_nigh,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,548,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Seamen's Hymns and Devotional Assistant",SHDA1859,d551,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the New Life",S4NL1869,d591,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Gloria in Excelsis",GE1905,d630,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d724,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d739,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Parish Psalmody",PP1844,d743,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,748,,,,,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Parish Psalmody",PP1848,d757,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d761,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d808,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Service of  Song for Baptist Churches",SSBC1871,d812,,,"Anne Steele",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d812,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d819,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d969,,,"Anne Steele",,,,,,,,
"The Holy spirit a Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,135,"The Holy spirit a Comforter",,,,8.8.8.8,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,321,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Presbyterian Hymnal",PRH1878,486,,,,,,,,,,,
"The influence of the spirit experienced","Sure the blest comforter is nigh",sure_the_blest_comforter_is_nigh,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CVII,"The influence of the spirit experienced",,,,8.8.8.8,,,,English,,
"The influence of the spirit experienced","Sure the blest comforter is nigh",sure_the_blest_comforter_is_nigh,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CVII,"The influence of the spirit experienced",,,,8.8.8.8,,,,English,,
"The Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,214,"The Comforter",,,,8.8.8.8,,,,English,,
"The Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,570,"The Comforter",,Steele,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLXXVII,,,"Anne Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d532,,,"Anne Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d535,,,"Anne Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLXXVII,,,"Anne Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,125,,,"Mrs. Steele",,,,,,English,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,457,,,"Mrs. Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d521,,,"Anne Steele",,,,,,,,
