personName,personID,gender,personYear,deathYear
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Edward Hopper",Hopper_Edward,M,1816,1888
"William C. Poole",Poole_William,M,1875,1949
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Jean Sibelius",Sibelius_J,M,1865,1957
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Silas J. Vail",Vail_SJ,M,1818,1883
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William Kethe",Kethe_William,M,0,1594
"Civilla D. Martin",Martin_CD,F,1866,1948
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Charles W. Fry",Fry_CW,M,1837,1882
"John M. Neale",Neale_JM,M,1818,1866
"William C. Dix",Dix_WC,M,1837,1898
"Phillips Brooks",Brooks_P,M,1835,1893
"John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Robert Lowry",Lowry_Robert,M,1826,1899
"Frank Bottome",Bottome_Francis,M,1823,1894
"Edwin Hatch",Hatch_E,M,1835,1889
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"William R. Newell",Newell_WR,M,1868,1956
"William T. Sleeper",Sleeper_WT,M,1819,1904
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"John H. Stockton",Stockton_John,M,1813,1877
"George F. Root",Root_GF,M,1820,1895
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Thomas Moore",Moore_T,M,1779,1852
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Oxenham",Oxenham_J,M,1852,1941
"William D. Longstaff",Longstaff_WD,M,1822,1894
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Martin Rinkart",Rinkart_M,M,1586,1649
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Frederick Whitfield",Whitfield_F,M,1829,1904
"James Rowe",Rowe_James,M,1865,1933
"W. D. Cornell",Cornell_WD1,M,1858,1936
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Francis Scott Key",Key_Francis,M,1779,1843
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Samuel Stennett",Stennett_S,M,1727,1795
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"Anna B. Warner",Warner_Anna,F,1824,1915
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Norman Johnson",Johnson_N,M,1928,1983
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"William B. Bradbury",Bradbury_William,M,1816,1868
"Charles C. Converse",Converse_Charles,M,1832,1918
"Henry Smart",Smart_Henry,M,1813,1879
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"HENRY A. César Malan",Malan_Cesar,M,1787,1864
"William H. Havergal",Havergal_WH,M,1793,1870
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Dr. T. B. Boyd, III",Boyd_TB,U,0,0
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Annie L. Coghill",Coghill_HarryMrs,F,1836,1907
"John Zundel",Zundel_John,M,1815,1882
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Edward Perronet",Perronet_Edward,M,1721,1792
"John Rippon",Rippon_J,M,1751,1836
"Robert Grant",Grant_Robert,M,1779,1838
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Ken",Ken_Thomas,M,1637,1711
"Charles Wesley",Wesley_Charles,M,1707,1788
Anonymous,Anonymous,U,0,0
"William H. Draper",Draper_WH,M,1855,1933
"Francis of Assisi",Assisi_F1,M,1182,1226
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Stuart K. Hine",Hine_SK,M,1899,1989
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Nahum Tate",Tate_N,M,1652,1715
"Edmund H. Sears",Sears_EH,M,1810,1876
"James Montgomery",Montgomery_James,M,1771,1854
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"John Bowring",Bowring_John,M,1792,1872
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Andrew Reed",Reed_Andrew,M,1787,1862
"William Cowper",Cowper_W,M,1731,1800
"John Newton",Newton_John,M,1725,1807
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Mary Brown",Brown_Mary,F,1856,1918
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William Williams",Williams_William,M,1717,1791
"Frank E. Graeff",Graeff_Frank,M,1860,1919
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"R. Kelso Carter",Carter_RK,M,1849,1928
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward Mote",Mote_E,M,1797,1874
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"John H. Sammis",Sammis_John,M,1846,1919
"Henry Alford",Alford_Henry,M,1810,1871
"William W. Walford",Walford_William,M,1772,1850
"Dorothy B. Gurney",Gurney_Dorothy,F,1858,1932
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"Henry J. Zelley",Zelley_Henry,M,1859,1942
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Katharine Lee Bates",Bates_Katharine,F,1859,1929
"James M. Black",Black_JamesM,M,1856,1938
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"John Hatton",Hatton_John,M,1710,1793
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Lowell Mason ",Mason_Lowell,M,1792,1872
"William Croft",Croft_William,M,1678,1727
"George F. Handel",Handel_GF,M,1685,1759
"James R. Murray",Murray_JR,M,1841,1905
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"James McGranahan",McGranahan_James,M,1840,1907
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"Jack P. Scholfield",Scholfield_Jack,M,1882,1972
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Samuel Webbe",Webbe_SE,M,1740,1816
"F. M. Lehman",Lehman_FM,M,1868,1953
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"Joachim Neander",Neander_Joachim,M,1650,1680
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"William R. Featherston",Featherston_William,M,1846,1873
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Clara H. Scott",Scott_Clara,F,1841,1897
"John H. Newman",Newman_JH,M,1801,1890
"Frank M. Davis",Davis_Frank,M,1839,1896
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William P. Mackay",Mackay_WP,M,1839,1885
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"John Stainer",Stainer_John,M,1840,1901
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"E. W. Blandy",Blandly_EW,M,1849,0
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"William J. Gaither",Gaither_Bill,M,1936,0
"Gloria Gaither",Gaither_G,F,1942,0
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"George W. Warren",Warren_George,M,1828,1902
"Earl Marlatt",Marlatt_E,M,1892,1976
"Eugene M. Bartlett",Bartlett_EM,M,1885,1941
"W. Stillman Martin",Martin_Walter,M,1862,1935
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"Reginald Heber",Heber_Reginald,M,1783,1826
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Will L. Thompson",Thompson_Will,M,1847,1909
"John B. Dykes",Dykes_John,M,1823,1876
"John T. Grape",Grape_John,M,1835,1915
"Robert Harkness",Harkness_Robert,M,1880,1961
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"J. B. F. Wright",Wright_JBF,M,1877,1959
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"W. B. Stevens",Stevens_WB,M,1862,0
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"James Ellor",Ellor_J,M,1819,1899
"Virgil P. Brock",Brock_VP,M,1887,1978
"Emily D. Wilson",Wilson_Emily,F,1865,1942
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Theodore Baker",Baker_Theodore,M,1851,1934
"Lucie E. Campbell",Campbell_LE,F,1885,1963
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"C. F. Weigle",Weigle_CF,M,1871,1966
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"William H. Parker",Parker_WH,M,1845,1929
"Daniel March",March_Daniel,M,1816,1909
"Tom Fettke",Fettke_Tom,M,1941,0
"Ruth Caye Jones",Jones_RC,F,1902,1972
"John W. Peterson",Peterson_JW,M,1921,2006
"Jack Hayford",Hayford_JW,M,1934,2023
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Howard B. Grose",Grose_HB,M,1851,1939
"Ira F. Stanphill",Stanphill_IF,M,1920,1993
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Michael W. Smith",Smith_MW,M,1957,0
"Lida Shivers Leech",Leech_Lida,F,1873,1962
"William G. Tomer",Tomer_William,M,1833,1896
"Sylvanus D. Phelps",Phelps_SD,M,1816,1895
"Elton M. Roth",Roth_EM,M,1891,1951
"Rev. J. K. Alwood",Alwood_Josiah,M,1828,1909
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Rhea F. Miller",Miller_Rhea,F,1894,1966
"Ralph Carmichael",Carmichael_R,M,1927,2021
"Erastus Johnson",Johnson_Erastus,M,1826,1909
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Audrey Mieir",Mieir_A,F,1916,1996
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"William P. Merrill",Merrill_William,M,1867,1954
"Andraé Crouch",Crouch_A,M,1942,2015
"Ada R. Habershon",Habershon_AR,F,1861,1918
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Margaret J. Douroux",Douroux_Margaret,F,1941,0
"William H. Bathurst",Bathurst_William,M,1796,1877
"Oswald J. Smith",Smith_OJ,M,1889,1986
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"Glenn Burleigh",Burleigh_GE,M,1949,2007
"Winfield S. Weeden",Weeden_WS,M,1847,1908
"V. B. Ellis",Ellis_VB,M,1917,1988
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"Richard S. Willis",Willis_Richard,M,1819,1900
"Harriett E. Buell",Buell_HE,F,1834,1910
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"James Weldon Johnson",Johnson_JW,M,1871,1938
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"Martin Luther",Luther_Martin,M,1483,1546
"George J. Webb",Webb_GJ,M,1803,1887
"Alexander Reinagle",Reinagle_AR,M,1799,1877
"James Mountain",Mountain_James,M,1844,1933
"Doris Akers",Akers_Doris,F,1923,1995
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Paul Rader",Rader_Paul,M,1879,1938
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"J. M. Henson",Henson_JM,M,1887,1972
"Albert Hay Malotte",Malotte_AH,M,1895,1964
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Harold Arnold Walter",Walter_HA,M,1883,1918
"Adam Geibel",Geibel_Adam,M,1855,1933
"Rigdon M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Joseph P. Webster",Webster_Joseph,M,1819,1875
"Howard E. Smith",Smith_Howard,M,1863,1918
"G. A. Young",Young_George,M,1855,1935
"John P. Hopps",Hopps_JP,M,1834,1911
"Ignace Franz",Franz_I,M,1719,1790
"John E. Gould",Gould_John,M,1821,1875
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Robert J. Fryson",Fryson_RJ,M,0,0
"Frank C. Huston",Huston_FC,M,1871,1959
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"George S. Schuler",Schuler_George,M,1882,1973
"Randy Scruggs",Scruggs_R,M,0,0
"W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"Robert Jackson",Jackson_R,M,1840,1914
"Clarence Walworth",Walworth_CA,M,1820,1900
"John J. Husband",Husband_JJ,M,1760,1825
"Cleavant Derricks",Derricks_Cleavant,M,1910,1977
"James Walch",Walch_James,M,1837,1901
"Robert Schumann",Schumann_Robert,M,1810,1856
"Albert L. Peace",Peace_Albert,M,1844,1912
"Albert A. Goodson",Goodson_AA,M,1933,0
"Mosie Lister",Lister_Mosie,M,1921,2015
"John M. Moore",Moore_JohnM,M,1925,2017
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Roberta Martin",Martin_Roberta,F,0,0
"Edward Osler",Osler_E,M,1798,1863
"M. E. Abbey",Abbey_ME,M,0,0
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Laurie Klein",Klein_Laurie,F,1950,0
"S. O'Malley Cluff",Cluff_Samuel,M,1837,1910
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"George H. Cook",Cook_GH,M,1864,1948
"Aaron Williams",Williams_Aaron,M,1731,1776
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Edward S. Ufford",Ufford_ES,M,1851,1929
"William H. Jude",Jude_William,M,1851,1922
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"James G. Walton",Walton_James,M,1821,1905
"James W. Alexander",Alexander_James,M,1804,1859
"Asa B. Everett",Everett_Asa,M,1828,1875
"William J. Reynolds",Reynolds_William,M,1920,2009
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Seth Sykes",Sykes_Seth,M,1892,1950
"James C. Moore",Moore_JC,M,1888,1962
"George C. Hugg",Hugg_George,M,1848,1907
"Rebecca J. Weston",Weston_RJ,F,0,0
"John Burton",Burton_John1773,M,1773,1822
"F. L. Eiland",Eiland_Franklin,M,1860,1909
"John Thomas McFarland",McFarland_JT,M,1851,1913
"William S. Hays",Hays_WillS,M,1837,1907
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"John F. Young",Young_JFreeman,M,1820,1885
"Franz Grüber",Gruber_Franz,M,1787,1863
"George Beverly Shea",Shea_GB,M,1909,2013
"Nellie Talbot",Talbot_N,F,0,0
"William Steffe",Steffe_William,M,1830,1890
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"George N. Allen",Allen_George,M,1812,1877
"E. Taylor Cassel",Cassel_Elijah,M,1849,1930
"Ballington Booth",Booth_Ballington,M,1857,1940
"Joseph C. Lowry, 19th cent.",Lowry_JC,,0,0
"Alfred Tennyson",Tennyson_A,M,1809,1892
"A. B. Patten",Patten_AB,M,0,0
"Thomas Helmore",Helmore_T,M,1811,1890
"W. S. Marshall",Marshall_WS,U,0,0
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Lidie H. Edmunds",Edmunds_L,F,0,0
"Rev. George Coles",Coles_George,M,1792,1858
"George Heath",Heath_G,M,1745,1822
"Frederic A. Challinor",Challinor_Frederick,M,1866,1952
"James M. Kirk",Kirk_James,M,1854,1945
"John Wyeth",Wyeth_John,M,1770,1858
"Chester G. Allen",Allen_Chester,M,1838,1878
"Eleanor Allen Schroll",Schroll_EA,F,1878,1966
"J. B. Mackay",Mackay_James,M,1861,1940
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Elizabeth Reed",Reed_EH,F,1794,1867
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"Frederick J. Work",Work_Frederick,M,1871,1925
"C. M. Battersby",Battersby_CMaud,F,0,0
"Dottie Rambo",Rambo_Dottie,F,1934,2008
"John W. Work III",Work_JohnW1901,M,1901,1967
"Charles E. Prior",Prior_CE,M,1856,1927
"Barbara B. Hart",Hart_BB,F,1916,0
"George D. Moore",Moore_George,M,1800,1900
"Henry Lyle Lambdin",Lambdin_HL1,M,1892,0
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"F. M. Graham",Graham_Frank,M,1859,1931
"F. A. Clark",Clark_FA,M,1868,1948
"Eldon Burkwall",Burkwall_Eldon,M,1928,0
"William M. Vories",Vories_WM,M,1880,1964
"Kenneth Morris",Morris_K,M,1917,1989
"Samuel A. Ward",Ward_SA,M,1848,1903
"Pierre de Corbeil",Corbeil_P,M,1122,1222
"George A. Minor",Minor_GA,M,1845,1904
"Peter C. Lutkin",Lutkin_Peter,M,1858,1931
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"J. B. Herbert",Herbert_JB,M,1852,1927
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"Geron Davis",Davis_Geron,M,1960,0
"Gene Bartlett",Bartlett_Gene,M,1918,1988
"Ernest O. Sellers",Sellers_Ernest,M,1869,1952
"William Boyd",Boyd_W,M,1847,1928
"P. H.",Hartsough_P,M,1844,1932
"Nettie Dudley Washington",Washington_ND,F,0,0
"Thomas Koschat",Koschat_T,M,1845,1914
"Johann Schop",Schop_J,M,1590,1667
"D. R. Van Sickle",Van_SickleDR,M,0,0
"Edith Sanford Tillotson",Tillotson_Edith,F,1876,1968
"R. Rosamond Johnson",Johnson_JR,M,1873,1954
"C. E. Leslie",Leslie_CE,M,0,0
"Charles E. Moody",Moody_CE,M,0,0
"Harry S. Mason",Mason_HS,M,1881,1964
"Anna B. Russell",Russell_AB,F,1862,1954
"John Stafford Smith",Smith_JohnStafford,M,1750,1836
"Jerry Sinclair",Sinclair_J,M,1943,1993
"John Thompson",Thompson_John1950,M,1950,0
"Mrs. Walter G. Taylor",Taylor_WalterMrs,F,1874,1950
"H. L. Cox",Cox_HL,M,1879,1930
"W. Sterndale Bennett",Bennett_WilliamS,M,1816,1875
"Wm. Edie Marks",Marks_WE,M,1872,1954
"Emmet S. Dean",Dean_ES,M,1876,1951
"J. Calvin Bushey",Bushey_James,M,1847,1929
"George Whelpton",Whelpton_G,M,1847,1930
"David Hugh Jones",Jones_DH,M,1900,1983
"Hubert Mitchell",Mitchell_Hubert,M,0,0
"Arthur A. Luther",Luther_A,M,1891,1960
"Don Peterman",Peterman_D1,M,1925,0
"Richard Smallwood",Smallwood_R,M,1948,0
"Richard Blanchard",Blanchard_Richard,M,1925,2004
"Burce Ballinger",Ballinger_Bruce,M,1945,2004
"Blanche Kerr Brock",Brock_Blanche,F,1888,1958
"Joseph Yates Peek",Peek_Joseph,M,1843,1911
"George D. Elderkin",Elderkin_George,M,1845,1928
"May P. Hoyt",Hoyt_May,F,1849,1923
"John B. Sumner",Sumner_John,M,1838,1913
"Lonnie B. Combs",Combs_LB,,0,0
"John S. Norris",Norris_JS,M,1844,1907
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Claudia Lehman Mays",Mays_ClaudiaLehman,F,1892,1973
"Charles F. Brown",Brown_CF,M,1942,1998
"A. C. Palmer",Palmer_AC1,M,1845,1882
"Daniel Batchellor",Batchellor_Daniel,M,1845,1934
"James W. Acuff",Acuff_JW,M,1864,1937
"Charlotte G. Homer",Homer_CG,F,1856,1932
"Bertha Mae Lillenas",Lillenas_Bertha,F,1889,1945
"Martin Janus",Janus_M,M,1620,1682
"E. V. Banks",Banks_EV,F,0,0
"Rich Mullins",Mullins_R,M,1955,1997
"Bob McGee",McGee_B,M,1944,0
"W. G. Ovens",Ovens_WG,M,1870,1945
"Bessie Sykes",Sykes_Bessie,F,1905,1982
"S. C. Kirk",Kirk_Salathiel,M,1847,1917
"Verolga Nix",Nix_V,F,1933,2014
"Friedrich Von Flotow",Flotow_Fv,M,1812,1883
"E. Edwin Young",Young_EEdwin,M,1895,1995
"L. M. Bowles",Bowles_LM1,F,1884,1949
"Bob Kilpatrick",Kilpatrick_B,M,1952,0
"B. B. Beall",Beall_BB,M,1874,1945
"Lanny Wolfe",Wolfe_Lanny,M,1842,0
"A. Jackson",Jackson_A3,,0,0
"Nina B. Jackson",Jackson_NB1,,0,0
"Theo. R. Frye",Frye_TR,M,1899,1963
"Phil Perkins",Perkins_P,U,0,0
"Leonard Gregory Burks",Burks_L,M,0,0
"Tim Spencer",Spencer_T,M,1908,1974
"George Jordan",Jordan_G,U,0,0
"Sandra Crouch",Crouch_S,F,1942,0
"Sylvana Bell",Bell_Sylvanna,F,0,0
"Melville W. Miller",Miller_MW,M,0,0
"Antonio L. Haskell",Haskell_AL,U,0,0
"J. D. Bushell",Bushell_JD,,0,0
"E. M. Dudley Cantwell",Cantwell_EMD,U,0,0
"Albert Denis Tessier",Tessier_AD,M,0,0
"Gladys Westcott Roberts",Roberts_GladysWestcott,F,1888,1988
"Allen Tuten",Tuten_Allen,M,0,0
"E. C. Deas",Deas_EC,M,0,1944
"Rev. Charles A. Craig, Jr.",Craig_CA,U,0,0
"W. O. Hoyle",Hoyle_WO,U,0,0
"C. L. Dorris",Dorris_CL,,0,0
"Frances Townsend",Townsend_Frances,F,1906,2006
"Johnny Lange",Lange_J,M,1905,2006
"Laura B. Davis",Davis_LB,F,1909,0
"Roy Hicks, Jr.",Hicks_R,M,1943,1994
"Beatrice Brown",Brown_B,F,0,0
"Harold L. Graham",Graham_HL,M,0,0
"Paul Mickelson",Mickelson_P,U,0,0
"Dave Moody",Moody_Dave,M,0,0
"Virgie Carrington DeWitty",DeWitty_Virgie,F,1913,1980
"Derricks Jackson",Jackson_D,M,0,0
"Ben H. Price",Price_Ben,M,0,0
"Rev. Thomas Phillips",Phillips_Th,U,0,0
"William Arms Fisher",Fisher_WilliamArms,M,1861,1948
"Magnolia Lewis-Butts",LewisButts_M,F,1880,1949
"A. L. Hatter",Hatter_AL,U,0,0
"Lee Herrington",Herrington_L,M,1941,0
"Aaron Bush Windom",Windom_Aaron,M,0,0
"Donnie Harper",Harper_D,M,0,0
"Rev. C. H. Cobbs",Cobbs_CH,U,0,0
"Thelma Gross",Gross_T,F,0,0
"Lynn Keesecker",Keesecker_L,F,0,0
"Dennis Allen",Allen_Dennis,M,1952,0
"Calvin Burrell",Burrell_C,U,0,0
"E. D. Thompson",Thompson_ED,U,1924,0
"Camille Harrison",Harrison_C,F,0,0
"W. Webb",Webb_W,U,0,0
"Gene MacLellan",MacLellan_Gene,M,0,0
"Louise King",King_L,F,0,0
"Clarence A. Truli",Trull_CA1,,0,0
"H. J. Ford",Ford_HJ,U,0,0
"H. Pickard",Pickard_H,U,0,0
"Deborah Rae Thomson",Thomson_Deborah,F,0,0
"Bill Cates",Cates_B,M,1944,0
"Ed Seabough",Seabough_E1,M,1932,0
"Raymond Rasberry",Rasberry_R,M,0,0
"Charles H. Nicks, Jr.",Nicks_CH,M,0,0
"Irving Berlin",Berlin_Irving,M,1888,1989
"Anderson T. Dailey",Dailey_AT,M,1927,1992
"Phillip V. S. Lindsley",Lindsley_PVS,U,0,0
"Morris Chapman",Chapman_M,M,0,0
