displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,11,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,12,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th century",
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,13,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,14,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,15,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,16,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"To God Be the Glory","To God be the glory – great things He hath done",to_god_be_the_glory_great_things_he_hath,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,17,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,18,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,19,"Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness!","Fanny J. Crosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Let's Just Praise the Lord","We thank You for Your kindness, we thank You for Your love",o_we_thank_you_for_your_kindness,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,21,"Let's Just Praise the Lord",,"William J. Gaither; Gloria Gaither","William J. Gaither; Gloria Gaither",,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,22,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[Jesus, Jesus, Jesus]",that_name_gaither,53535332111213535353,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,23,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason ",,AZMON,azmon_glaser,511223212334325,English,,
"Praise Him","Praise Him! Praise Him!",praise_him_praise_him_praise_him_harper,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,24,"Praise Him",,"Donnie Harper","Donnie Harper",,"[Praise Him! Praise Him]",praise_him_praise_him_harper,1133343332143345443,English,,
"High Praise","Precious, holy, blessed Savior",precious_holy_blessed_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,25,"High Praise",,"Margaret Pleasant Douroux","Margaret Pleasant Douroux",,"[Precious, holy, blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"We Give You Praise","We give You praise, we give You praise",we_give_you_praise_we_give_you_praise,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,26,"We Give You Praise","We give You praise, praise, praise, we give You praise","Morris Chapman","Morris Chapman",,"[We give You praise, we give You praise]",we_give_you_praise_we_give_chapman,33214321456533212553,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,27,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,28,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,29,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,"Source unknown"
"We Have Come into This House","We have come into His house",we_have_come_into_his_house,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,30,"We Have Come into This House",,"Burce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"Glory, Glory Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,31,"Glory, Glory Hallelujah",,,,,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English,Traditional,Traditional
"We've Come to Praise Your Name","Thou art holy, Thou art mighty",thou_art_holy_thou_art_mighty,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,32,"We've Come to Praise Your Name",,"Deborah Rae Thomson","Deborah Rae Thomson",,"[Thou art holy, Thou art mighty]",thou_art_holy_thou_art_mighty_thomson,32353235555555323532,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,33,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi; Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>>Geistliche Kirchengesäng</cite>, 1623"
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,34,Majesty,,"Jack Hayford","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,35,"Blessed Be the Name","Blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,36,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,37,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,38,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown",
"My Jesus, I Love Thee","My Jesus, I love thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,39,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,40,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,41,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,42,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"How Great Thou Art ","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,43,"How Great Thou Art ","Then sings my soul, my Savior God, to thee","Stuart K. Hine",,,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,44,"Awesome God",,"Rich Mullins","Rich Mullins",,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God, my Father",great_is_thy_faithfulness_o_god_my_fathe,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,45,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,46,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,47,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,48,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787","American melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,49,"He Brought Me Out","He bro't me out of the miry clay","Henry J. Zelley; Henry L. Gilmour","Henry L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,50,"Be Still and Know",,"Anonymous; Tom Fettke","Anonymous; Lee Herrington",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
