personName,personID,gender,personYear,deathYear
"G. Keith",Keith_George,M,1638,1716
"P. Abelard",Abelard_Peter,M,1079,1142
"G. Rawson",Rawson_G,M,1807,1889
"W. J. Irons",Irons_WJ,M,1812,1883
"H. Stowell",Stowell_H,M,1799,1865
"J. Ryland",Ryland_John,M,1753,1825
"W. H. Turton",Turton_WH,M,1856,1938
"E. Codner",Codner_Elizabeth,F,1824,1919
"H. Twells",Twells_H,M,1823,1900
"C. F. Hernaman",Hernaman_CF,F,1838,1898
"W. F. Lloyd",Lloyd_WF,M,1791,1853
"J. J. Cummins",Cummins_JJ,M,1795,1867
"G. W. Doane",Doane_George,M,1799,1859
"E. Osler",Osler_E,M,1798,1863
"J. Cotterill",Cotterill_T,M,1779,1823
"H. M. Williams",Williams_HelenMaria,F,1762,1827
"S. Brown",Browne_S,M,1680,1732
"F. Xavier",Xavier_Francis,M,1506,1552
"H. K. White",White_HK,M,1785,1806
"L. Barbauld",Barbauld_Anna,F,1743,1825
"W. Hammond",Hammond_William,M,1719,1783
"W. B. Collyer",Collyer_WB,M,1782,1854
"M. Mackay",Mackay_M,F,1802,1887
"E. Cooper",Cooper_E,M,1770,1833
"T. Monod",Monod_Theodore,M,1836,1921
"J. Byrom",Byrom_J,M,1692,1763
"J. Grigg",Grigg_Joseph1728,M,1720,1768
"B. Barton",Barton_Bernard,M,1784,1849
"Earl Nelson",Nelson_Horatio,M,1823,1913
"C. A. Walworth",Walworth_CA,M,1820,1900
"S. Wolcott",Wolcott_Samuel,M,1813,1886
"W. Bullock",Bullock_W,M,1797,1874
"A. Knapp",Knapp_Albert,M,1798,1864
"J. Cawood",Cawood_J,M,1775,1852
"A. T. Russell",Russell_AT,M,1806,1874
"A. W. Chatfield",Chatfield_AW,M,1808,1896
"H. Auber",Auber_Harriet,F,1773,1862
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"W. D. Maclagan",Maclagan_WD,M,1826,1910
"M. F. Maude",Maude_MF,F,1819,1913
"J. Luke",Luke_JT,F,1813,1906
"H. T. Schenck",Schenk_HT,M,1656,1727
"G. W. Bethune",Bethune_George,M,1805,1862
"H. Ware",Ware_Henry,M,1794,1843
"P. Cary",Cary_P,F,1824,1871
"W. C. Bryant",Bryant_WC,M,1794,1878
"J. Bakewell",Bakewell_John,M,1721,1819
"W. A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"J. Cosin",Cosin_J,M,1594,1672
"G. Heath",Heath_G,M,1745,1822
"J. Allen",Allen_James,M,1734,1804
"H. Harbaugh",Harbaugh_H,M,1817,1867
Lowenstern,Lowenstern_MA,M,1594,1648
"De Santeuil",Santeul_JeanBaptiste,M,1630,1697
"St. Notker",Notker,M,840,912
"St. Andrew of Crete",Andrew_Crete,M,660,740
"A. P. Stanley",Stanley_AP,M,1815,1881
"W. H. Burleigh",Burleigh_WH,M,1812,1871
"L. Tuttiett",Tuttiett_L,M,1825,1897
"W. C. Doane",Doane_WilliamC,M,1832,1913
"J. D. Smith",Smith_JDenham,M,1817,1889
"C. L. Smith",Smith_CL,F,1827,1886
"J. Dryden",Dryden_J,M,1631,1700
"C. T. Brooks",Brooks_Charles,M,1813,1883
"H. F. Chorley",Chorley_Henry,M,1808,1872
"C. Elven",Elven_C,M,1791,1873
"H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"T. Gibbons",Gibbons_T,M,1720,1785
"J. F. Thrupp",Thrupp_JF1,M,1827,1867
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"J. Julian",Julian_J,M,1839,1913
"W. Hurn",Hurn_W,M,1754,1829
"J. Merrick",Merrick_J,M,1720,1769
"G. Robinson",Robinson_George,M,0,0
"B. Francis",Francis_B,M,1734,1799
"R. Seagrave",Seagrave_R,M,1693,1759
"O. Allen",Allen_Oswald,M,1816,1878
"S. Findlater",Findlater_SB,F,1823,1907
"A. Pope",Pope_A,M,1688,1744
"R. H. Baynes",Baynes_Robert,M,1831,1895
Anatolius,Anatolius_Constantinople,M,0,458
"Rev. Charles L. Hutchins",Hutchins_CL,M,1838,1920
"T. Mackellar",MacKellar_Thomas,M,1812,1899
"A. Shipton",Shipton_Anna,F,1815,1901
"W. Shirley",Shirley_Walter,M,1725,1786
"J. R. Woodford",Woodford_James,M,1820,1885
"P. Schaff",Schaff_P,M,1819,1893
"H. Downton",Downton_H,M,1818,1885
"F. R. L. Canitz",Canitz_FRL,M,1654,1699
"E. Harland",Harland_Edward,M,1810,1890
"H. U. Onderdonk",Onderdonk_HU,M,1789,1858
"T. Scott",Scott_Thomas,M,1705,1775
"H. M. Dexter",Dexter_HM,M,1821,1890
"H. J. Pye",Pye_HJ,M,1827,1903
"G. R. Prynne",Prynne_GR,M,1818,1903
"B. H. Draper",Draper_BH,M,1775,1843
"P. Pusey",Pusey_P,M,1799,1885
"T. J. Potter",Potter_Thomas,M,1828,1873
"E. Hawkins",Hawkins_E,M,1802,1868
"H. Bateman",Bateman_Henry,M,1802,1872
"J. Taylor",Taylor_John1750,M,1750,1826
"W. Shrubsole",Shrubsole_W1759,M,1759,1829
"W. Cooke",Cooke_William,M,1821,1894
"J. King",King_John,M,1789,1858
"E. A. Dayman",Dayman_EA,M,1807,1890
"E. Toke",Toke_E,F,1812,1878
"A. T. Gurney",Gurney_AT1,M,1820,1887
"R. Whateley",Whately_Richard,M,1787,1863
"C. de Santeuil",Santeul_CD,M,1628,1684
"J. N. Meinhold",Meinhold_JW,M,1797,1851
"E. W. Eddis",Eddis_EW,M,1825,1905
"D. Dickson",Dickson_David,M,1583,1663
"G. Rorison",Rorison_G,M,1821,1861
"J. W. Eastburn",Eastburn_JW1,M,1797,1819
"G. Phillimore",Phillimore_G,M,1821,1884
"T. Gisborne",Gisborne_T,M,1758,1846
"J. D. Carlyle",Carlyle_JD,M,1759,1804
"H. Neele",Neele_H1,M,1798,1828
"W. Croswell",Croswell_W1,M,1804,1851
"J. Cotterill",Cotterill_Jane,F,1790,1825
"H. Parr",Parr_Harriet,F,1828,1900
"R. H. Robinson",Robinson_RH,M,1842,1892
"G. Burgess",Burgess_George,M,1809,1866
"R. Brown-Borthwick",BrownBorthwick_Robert,M,1840,1894
"J. A. Waterbury",Waterbury_JB1,M,1799,1876
"H. A. Martin",Martin_HA1,M,1831,1911
"J. Hamilton",Hamilton_James,M,1819,1896
"M. A. L. Barber",Barber_MA,F,1801,1864
"H. W. Beadon",Beadon_Hyde,M,1812,1891
"A. Thrupp",Thrupp_A,F,1831,1908
Bernault,Besnault_Sebastien,M,0,1724
"A. V. Griswold",Griswold_AV,M,1766,1843
"G. S. Hodges",Hodges_GS,M,1827,1899
"D. Wortman",Wortman_Denis,M,1835,1922
"E. Monroe",Monro_E,M,1815,1866
"J. Stammers",Stammers_J,M,1801,1885
"M. Coote",Coote_M,F,1852,1935
"E. Wiglesworth",Wiglesworth_Esther,F,1827,1904
"A. E. Evans",Evans_AE1,M,1839,1896
"E. H. Mitchell",Mitchell_Elizabeth,F,1833,0
"F. Whytehead",Whytehead_T,M,1815,1843
"R. Lowth",Lowth_R,M,1710,1787
"B. H. Hall",Hall_BH,M,1830,1893
"J. E. Clark",Clarke_JErskine,M,1827,1920
"J. Holme",Holme_J1,M,1801,1882
"T. E, Powell",Powell_TE1,M,1823,1901
"S. C. Clarke",Clarke_SC1,M,1821,1903
"Episcopal Church",Episcopal_C,,0,0
"E. Ellis",Ellis_Ellen,F,0,0
"H. Coppee",Coppee_H,M,1821,1895
"H. O. de L. Dobree",Dobree_HO1,F,1831,1894
"M. Maxwell",Maxwell_MaryRobertson,F,0,0
"G. Gregory",Gregory_G,M,0,0
"H. M. Chester.",Chester_HM1,F,1834,1927
"F. W. Bartlett",Bartlett_Franklin,M,1843,1915
"L. MacLeod",MacLeod_Lillie,,0,0
"C. G. Woodhouse",Woodhouse_CG,M,1835,1876
"M. Bourdillon",Bourdillon_MC1,F,1819,1870
"W. B. Smith",Smith_Wharton,U,0,0
Murray,Murray_FH,M,1820,1902
"H. W. Robilliard",Robilliard_HW1,U,0,0
"E. A. Bradley",Bradley_EA1,,0,0
"w. A. White",White_WA1,M,0,0
"W. P. Hutton",Hutton_WP,M,1804,1855
