displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9C,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"When Trouble Looms","When trouble looms on every side",when_trouble_looms_on_every_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,10A,"When Trouble Looms",,"Martin Leckebusch","McNeil Robinson",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,,,"Plainsong, mode I"
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,12A,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,,,"Latvian melody"
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart",the_fools_have_said_in_their_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14A,"Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue","David Lee","David Lee",,"[The fools have said in their heart]",the_fools_have_said_in_their_heart,,,,"Based on the tune RORATE CAELI."
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it",prone_to_wander_lord_i_feel_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
