displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Sons of the Mighty","Ye sons of the Mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"National Tidings of Joy",NToJ1878,7,"Ye Sons of the Mighty","Ye sons of the Mighty",,"D. E. Dortch",,"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,,English,,
"Great Peace","While I journey here below",while_i_journey_here_below,"National Tidings of Joy",NToJ1878,16,"Great Peace","Great peace have they","Mrs. E. C. Ellsworth","J. H. Leslie",,"[While I journey here below]",while_i_journey_here_below_leslie,11223451653323453456,English,,
"Awake, and Satisfied","Awake, for the voice is divine",awake_for_the_voice_is_divine,"National Tidings of Joy",NToJ1878,29,"Awake, and Satisfied","O blessed that waking from sleep","Mrs. E. C. Ellsworth","Mrs. D. E. Dortch",,"[Awake, for the voice is divine]",awake_for_the_voice_is_divine_dortch,12333321543222212312,English,,
"The Wells of Salvation","From the wells of Christ's salvation",from_the_wells_of_christs_salvation,"National Tidings of Joy",NToJ1878,32,"The Wells of Salvation","O, salvation faileth never","Mrs. E. C. Ellsworth","D. E. Dortch",,"[From the wells of Christ's salvation]",from_the_wells_of_christs_salvat_dortch,55551232123432355551,English,,
"In the Fiery Furnace","Lo the flames of fierce temptation",lo_the_flames_of_fierce_temptation,"National Tidings of Joy",NToJ1878,45,"In the Fiery Furnace","Yes the lov'd one walks in safety","Mrs. E. C. Ellsworth","J. H. Leslie",,"[Lo the flames of fierce temptation]",lo_the_flames_of_fierce_leslie,35176716551332351767,English,,
"Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"National Tidings of Joy",NToJ1878,12,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere",,"Chas. H. Gabriel",,"[Anywhere with Jesus]",anywhere_with_jesus_gabriel,33345133345434567671,English,,
"Jesus Loves the Children","Children Jesus dearly loves you",children_jesus_dearly_loves_you,"National Tidings of Joy",NToJ1878,22,"Jesus Loves the Children","Little children, Jesus loves you",,"Chas. H. Gabriel",,"[Children Jesus dearly loves you]",children_jesus_dearly_loves_you_gabriel,,English,,
"The Name, the Voice","There is a name so sweet to me",there_is_a_name_so_sweet_to_me,"National Tidings of Joy",NToJ1878,35,"The Name, the Voice","Jesus is the blessed name","C. H. G.","D. E. Dortch",,"[There is a name so sweet to me]",there_is_a_name_so_sweet_to_dortch,55435121117665554351,English,,
"Little Workers","We are little workers, working for the Lord",we_are_little_workers_working_fo_gabriel,"National Tidings of Joy",NToJ1878,44,"Little Workers","We are little workers, working for our King","Charles H. Gabriel","D. E. Dortch",,"[We are little workers, working for the Lord]",we_are_little_workers_working_dortch,32123554345212344321,English,,
"Tenderly Plead","Out on the waste of sin and death",out_on_the_waste_of_sin_and_death,"National Tidings of Joy",NToJ1878,55,"Tenderly Plead","Tenderly plead","Chas. H. Gabriel","Rev. H. G. King",,"[Out on the waste of sin and death]",out_on_the_waste_of_sin_and_dearth_king,33212165556513233212,English,,
"Let the Little Children Come","Let the little children come",let_the_little_children_come_and_forbid,"National Tidings of Joy",NToJ1878,57,"Let the Little Children Come","Hear the voice of Jesus say","Chas. H. Gabriel","Brennie Smith",,"[Let the little children come]",let_the_little_children_come_smith,33335534432365333355,English,,
"Youthful Song","Dear Savior, let thy children",dear_savior_let_thy_children,"National Tidings of Joy",NToJ1878,41,"Youthful Song",,"Grace Glenn","D. E. Dortch",,"[Dear Savior, let thy children]",dear_savior_let_thy_children_dortch,,English,,
"Take Us Up Close to Thy Heart","Oh, take us up close to thy heart",o_take_us_up_close_to_thy_heart,"National Tidings of Joy",NToJ1878,52,"Take Us Up Close to Thy Heart","Away from the world and its sadness","Grace Glenn","D. E. Dortch",,"[Oh, take us up close to thy heart]",o_take_us_up_close_to_thy_hert_dortch,,English,,
"Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"National Tidings of Joy",NToJ1878,62,"Jesus Is Calling for Thee","Calling, calling","Grace Glenn","J. H. Fillmore",,"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"Only the Fragments","Only the fragments, Lord",only_the_fragments,"National Tidings of Joy",NToJ1878,64a,"Only the Fragments",,"Grace Glenn","D. E. Dortch",,"[Only the fragments, Lord]",only_the_fragments_lord_dortch,,English,,
"Hark! the Heavenly Music Ringing","Hark, the heavenly music ringing",hark_the_heavenly_music_ringing,"National Tidings of Joy",NToJ1878,31,"Hark! the Heavenly Music Ringing",,"D. E. Goodhart","J. H. Leslie",,"[Hark, the heavenly music ringing]",hark_the_heavenly_music_ringing_leslie,,English,,
"The Gift of Gifts","I know of something richer far",i_know_of_something_richer_far,"National Tidings of Joy",NToJ1878,54,"The Gift of Gifts","Salvation is this gift of gifts","J. E. H.","J. E. Hall",,"[I know of something richer far]",i_know_of_something_richer_far_hall,55653334311712132343,English,,
"The Smitten Rock","Waters from the smitten rock",waters_from_the_smitten_rock,"National Tidings of Joy",NToJ1878,56,"The Smitten Rock","'Tis flowing, flowing","Rev. S. Y. Harmer","John T. Grape",,"[Waters from the smitten rock]",waters_from_the_smitten_rock_grape,5132122235433233321,English,,
"God Shall All Your Need Supply","Who shall tell our greatest need",who_shall_tell_our_greatest_need,"National Tidings of Joy",NToJ1878,11,"God Shall All Your Need Supply","Ask not how, but trust Him still","F. R. H.","Thomas Parkison",,"[Who shall tell our greatest need]",who_shall_tell_our_greatest_parkison,,English,,
"What Hast Thou Done for Me","I gave My life for thee",i_gave_my_life_for_thee,"National Tidings of Joy",NToJ1878,68,"What Hast Thou Done for Me",,"Miss Frances R. Havergal","D. E. Dortch",,"[I gave My life for thee]",i_gave_my_life_for_thee_dortch,55112333211255112353,English,,
"Hosanna to Jesus","Hosanna to Jesus, our Savior and King",hosanna_to_jesus_our_savior_and_king_no,"National Tidings of Joy",NToJ1878,38,"Hosanna to Jesus",,"Rev. Robert Kerr","D. E. Dortch",,"[Hosanna to Jesus, our Savior and King]",hosanna_to_jesus_our_savior_dortch,55565535117655556553,English,,
"The Jubilee","The silver trumpets call",the_silver_trumpets_call_the_gladsome_ju,"National Tidings of Joy",NToJ1878,49,"The Jubilee",,"Rev. Robt. Kerr","D. E. Dortch",,"[The silver trumpets call]",the_silver_trumpets_call_dortch,51113531117125111353,English,,
"Who Shall Reign?","The Lord, our God, is King",the_lord_our_god_is_king_his_rule,"National Tidings of Joy",NToJ1878,66,"Who Shall Reign?","The saints of the Lord shall reign","Mrs. M. A. Kidder","W. O. Perkins",,"[The Lord, our God, is King]",the_lord_our_god_is_king_perkins,,English,,
"He Will Deliver Thee","When Daniel good and true, thro' pow'r of wicked men",when_daniel_good_and_true,"National Tidings of Joy",NToJ1878,26,"He Will Deliver Thee","He will deliver thee","E. R. Latta","R. B. Mahaffey",,"[When Daniel good and true, thro' pow'r of wicked men]",when_daniel_good_and_true_mahaffey,,English,,
"Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"National Tidings of Joy",NToJ1878,27,"Spurn Me Not","Jesus, Savior","Rev. J. H. Martin","D. E. Dortch",,"[Spurn me not, O loving Savior]",spurn_me_not_o_loving_savior_dortch,333215553222123,English,,
"I'm Waiting","I'm waiting for Jesus to beckon me home",im_waiting_for_jesus_to_beckon_me_home,"National Tidings of Joy",NToJ1878,33,"I'm Waiting","Waiting, yes waiting","Rev. J. H. Martin","D. E. Dortch",,"[I'm waiting for Jesus to beckon me home]",im_waiting_for_jesus_to_beckon_dortch,,English,,
"The Sacred Name of Jesus","How sweet the name that sinners hear",how_sweet_the_name_that_sinners_hear,"National Tidings of Joy",NToJ1878,34,"The Sacred Name of Jesus","Sweetest name by angels sung","Rev. J. H. Martin","D. E. Dortch",,"[How sweet the name that sinners hear]",how_sweet_the_name_that_sinner_dortch,13431531322343213431,English,,
"This World Is Not My Place of Rest","There's not in the world, wherever we roam",theres_not_in_the_world_wherever_we_roam,"National Tidings of Joy",NToJ1878,42,"This World Is Not My Place of Rest","This world is not my place of rest","Rev. J. H. Martin","D. E. Dortch",,"[There's not in the world, wherever we roam]",theres_not_in_this_world_dortch,,English,,
"Be Still","When waves of trouble o'er thee roll",when_waves_of_trouble_oer_thee_roll,"National Tidings of Joy",NToJ1878,50,"Be Still","And know that I am God","Rev. J. H. Martin","D. E. H.",,"[When waves of trouble o'er thee roll]",when_waves_of_trouble_over_thee_dortch,,English,,
"Working for Jesus","Hear the voice of Jesus say",hear_the_voice_of_jesus_say_loudly_cryin,"National Tidings of Joy",NToJ1878,69b,"Working for Jesus","Work, then, for Jesus","Rev. J. H. Martin","R. M. McIntosh",,"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_mcintosh,56513216616535565132,English,,
"Surprising Love","Dear Lord, I dare to trust Thee now",dear_lord_i_dare_to_trust_thee_now,"National Tidings of Joy",NToJ1878,9,"Surprising Love","Thy wondrous love surprises me","J. J. Maxfield","Rev. F. P. Flaniken",,"[Dear Lord, I dare to trust Thee now]",dear_lord_i_dare_to_trust_thee_flaniken,,English,,
"I'll Trust in the Rock","I was a captive once, bound with a chain",i_was_a_captive_once,"National Tidings of Joy",NToJ1878,40,"I'll Trust in the Rock",,"J. J. Maxfield","D. E. Dortch",,"[I was a captive once, bound with a chain]",i_was_a_captive_once_bound_dortch,33332121235555434323,English,,
"The Lamb that Was Slain","No more do I languish in the darkness and sin",no_more_do_i_languish_in_the_darkness_an,"National Tidings of Joy",NToJ1878,51,"The Lamb that Was Slain","My trust is in Jesus, all other is vain","J. J. Maxfield","D. E. Dortch",,"[No more do I languish in the darkness and sin]",no_more_do_i_languish_in_the_dortch,,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"National Tidings of Joy",NToJ1878,4,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"Is There Room for Me?","Is there room for me up yonder",is_there_room_for_me_up_yonder,"National Tidings of Joy",NToJ1878,20,"Is There Room for Me?","Yes, there's room beyond the river","John McPherson","John McPherson",,"[Is there room for me up yonder]",is_there_room_for_me_up_yonder_mcpherson,,English,,
"Loving Jesus","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"National Tidings of Joy",NToJ1878,67,"Loving Jesus","Now I give myself to Thee",,"Rev. W. M. Neeley",,"[Loving Jesus, gentle Lamb]",loving_jesus_gentle_lamb_neeley,,English,,
"The Children Are Coming","The children are coming to Jesus",the_children_are_coming_to_jesus_theyre,"National Tidings of Joy",NToJ1878,59,"The Children Are Coming","We're coming, dearest Savior","Rev. P. S. Orwig","A. B. Condo",,"[The children are coming to Jesus]",the_children_are_coming_to_jesus_condo,13215436531235432132,English,,
"The Sure By and By","There shall be no more tears",there_shall_be_no_more_tears,"National Tidings of Joy",NToJ1878,17,"The Sure By and By","Over there, may we meet","Mrs. Fannie M. Parker","Rev. E. T. Bowers",,"[There shall be no more tears]",there_shall_be_no_more_tears_bowers,53232165553253232165,English,,
"Beautiful Land of Light","This life is but a crowded scene",this_life_is_but_a_crowded_scene,"National Tidings of Joy",NToJ1878,46,"Beautiful Land of Light","Happy land, beautiful land","Eva M. Ramsley","Geo. B. Chase",,"[This life is but a crowded scene]",this_life_is_but_a_crowded_scene_chase,,English,,
"The Great Warm Heart of Jesus","I may be poor and friendless",i_may_be_poor_and_friendless,"National Tidings of Joy",NToJ1878,5,"The Great Warm Heart of Jesus","Oh! great warm heart of Jesus","E. E. Rexford","D. E. Dortch",,"[I may be poor and friendless]",i_may_be_poor_and_friendless_dortch,,English,,
"Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"National Tidings of Joy",NToJ1878,60,"Make Me a Worker for Jesus","Make me a worker for Jesus","E. E. Rexford","D. E. Dortch",,"[Make me a worker for Jesus]",make_me_a_worker_for_jesus_dortch,121345657176765,English,,
"Trust It All to Him","Has the staff you leaned on failed you?",has_the_staff_you_leaned_on_failed_you,"National Tidings of Joy",NToJ1878,70,"Trust It All to Him","Trust it all to Him, brother","Eben E. Rexford","W. A. Ogden",,"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_ogden,,English,,
"Tidings of Joy","We come with a message from heaven above",we_come_with_a_message_from_heaven_above,"National Tidings of Joy",NToJ1878,3,"Tidings of Joy","Good tidings we bring","Mrs. C. L. Shacklock","D. E. Dortch",,"[We come with a message from heaven above]",we_come_with_a_message_from_dortch,34555531654551111765,English,,
"The Way, Truth, Life","Jesus, may thy light divine",jesus_may_thy_light_divine,"National Tidings of Joy",NToJ1878,23,"The Way, Truth, Life",,"Mrs. C. L. Shacklock","Mrs. D. E. Dortch",,"[Jesus, may thy light divine]",jesus_may_thy_light_divine_dortch,32123217127123321232,English,,
"Blest Land Above","No tears are in that heav'nly place",no_tears_are_in_that_heavenly_place,"National Tidings of Joy",NToJ1878,61,"Blest Land Above",,"Mrs. Annie E. Thompson","Frank M. Davis",,"[No tears are in that heav'nly place]",no_tears_are_in_that_heavenly_daivs,,English,,
"The Great White Throne","Thro' the pearly gates they are gathering in",through_the_pearly_gates_they_are_gather,"National Tidings of Joy",NToJ1878,19,"The Great White Throne","Oh! the great white throne","Rosa H. Thorpe","J. F. Kinsey",,"[Thro' the pearly gates they are gathering in]",through_the_pearly_gates_they_kinnsey,34532113416651353223,English,,
"Mighty to Save","O who is this that cometh from Edom's crimson plain?",o_who_is_this_that_cometh_from_edom,"National Tidings of Joy",NToJ1878,25,"Mighty to Save","Mighty to save, mighty to save","Rev. R. W. Todd","Harry Sanders",,"[O who is this that cometh from Edom's crimson plain?]",o_who_is_this_that_cometh_sanders,553271556146511,English,,
"The Lord Is My Helper","The Lord is my helper, what have I to fear?",the_lord_is_my_helper_what_have_i_to_fea,"National Tidings of Joy",NToJ1878,53,"The Lord Is My Helper","Oh, do not distress me","Vinnie Vernon","Mrs. D. E. Dortch",,"[The Lord is my helper, what have I to fear?]",the_lord_is_my_helper_what_have_dortch,,English,,
"Each Day a Little Nearer","Each day a little nearer",each_day_a_little_nearer,"National Tidings of Joy",NToJ1878,58,"Each Day a Little Nearer","Nearer, nearer, still nearer","Faith Williams","W. T. Dale",,"[Each day a little nearer]",each_day_a_little_nearer_dale,13216531234231321653,English,,
