displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,388,,,Anon.,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,388,,,,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,395,,,,,,,,,English,"Griffin's Sel.",
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,395,,,,,8.8.8.8,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d408,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns for the Use of the Brethren in Christ",HUBC1876,d455,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d587,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,603,,,,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,663,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,663,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,663,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,663,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,663,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d743,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,816,,,,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,853,,,Anon.,,,,,,English,,
Liberality,"The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,447,Liberality,,,,8.8.8.8,,,,English,,
Charity,"The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,336,Charity,,,,8.8.8.8,,,,,,
