hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Carols","Come, Labor On","Come, labor on",come_labor_on,HC1878,99,"Come, Labor On","Go work, go work, go work",,"E. S. Lorenz",,"[Come, labor on]",come_labor_on_lorenz,15312711217657772344,English,"Refrain by editors of ""Heavenly Carols""",
"Hymnal of the Evangelical Church. Word ed.","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,HECW1900,d107,,,"Jane L. Borthwick",,,,,,English,,
"Hymnbook for Christian Worship","Come, Labor On","Come, labor on",come_labor_on,H4CW1970,338,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Hymns Ancient and Modern (Standard ed.)","Come, labor on","Come, labor on",come_labor_on,HAAM1924,738,,,,,4.10.10.10.4,,,,English,,
"Hymns Ancient and Modern, New Edition","Come, labor on","Come, labor on",come_labor_on,AM1904,538,,,,,4.10.10.10.4,,,,English,,
"Hymns Ancient and Modern, Revised","Come, labor on","Come, labor on",come_labor_on,AMR,339,,,,,4.10.10.10.4,,,,English,,
"Hymns for Youth","Come, Labor On","Come, labor on",come_labor_on,H4Y1966,149,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Hymns of the Centuries: Sunday School Edition","Come, labor on!","Come, labor on!",come_labor_on,HCSS1913,180,,,"Jane Borthwick","Sir Robert P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,English,,
"Hymns of the Christian Life. Rev. ed.","Come, labor on","Come, labor on; Who dares stand idle",come_labor_on,HCLR1962,d70,,"Come, labor on","Jane L. Borthwick",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,HCLR1978,474,,,"Jane L. Borthwick",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,HCL1992,474,,,"Jane L. Borthwick",,,,,,English,,
"Hymns of the Kingdom of God: with Tunes","Come, labor on","Come, labor on",come_labor_on,HKoG1910,312,,,"Jane Borthwick","William P. Dunn",,BRENTWOOD,brentwood_dunn,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Come, Labor On","Come, labor on.",come_labor_on,HotS1982,384,"Come, Labor On",,"Jane Laurie Borthwick, 1813-1897","T. Tertius Noble, 1867-1953; Rosalee Elser, 1925 -",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Missionary Hymns","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,MH1874,83,,,"Jane L. Borthwick",,,,,,English,,
"New English Praise: a supplement to the New English Hymnal","Come labour on!","Come labour on!",come_labor_on,NEP2006,632,,,"Jane Laurie Borthwick, 1813-97","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Pilgrim Hymnal","Come, Labor On","Come, labor on.",come_labor_on,PH1958,293,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Praise Songs: a Collection of Hymns and Tunes","Come, labor on","Come, labor on",come_labor_on,PSCH1897,215,,,"Jane Borthwick","R. Jackson",,ADLINGTON,adlington_jackson,53153336531671234354,English,,
"Psalter Hymnal (Gray)","Come, Labor On","Come, labor on",come_labor_on,PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Rejoice in the Lord","Come, Labor On","Come, labor on",come_labor_on,RITL1985,75,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Sabbath-School Hymn-Book","Come, labor on!","Come, labor on!",come_labor_on,SSHB1872,20,,,,,,,,,,,
"Seventh-day Adventist Hymnal","Come, Labor On","Come, labor on. Who dares stand idle",come_labor_on,SDAH1985,357,"Come, Labor On",,"Jane L. Borthwick (1813-1807) alt.","T. Tertius Noble (1867-1953)",4.10.10.10.4,"ORA LABORA",ora_labora_noble,"56551 76536 65453",,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,SLHR1959,d33,,,"Jane L. Borthwick",,,,,,,,
"Songs of Cheer for the Master's Workers","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,SCMW1881,d10,,,"Jane L. Borthwick",,,,,,,,
"Songs of Praise","Come, labour on!","Come, labour on!",come_labor_on,SoP1925,219,,,"Jane Borthwick, 1813-97","J. S. Scott",,SALONICA,salonica_scott,1562125216713556732,English,,
"Songs of praise : enlarged edition","Come, labor on","Come, labor on",come_labor_on,ESoP,471,,,,,4.10.10.10.4,,,,,,
"Songs of the Cross, for the Sabbath-school","Go work","Come, labour on",come_labor_on,SoC1876,25,,"Go work",,,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Come, Labor On","Come, labor on",come_labor_on,SoK1882,99,"Come, Labor On","Go work, go work, go work",,"E. S. Lorenz",,"[Come, labor on]",come_labor_on_lorenz,15312711217657772344,English,,
"Sunday School Service Book and Hymnal","Come, Labor On!","Come, labor on! Come, labor on!",come_labor_on,SSSB1885,138,"Come, Labor On!",,"H. G. S.","J. B. Gilman",,"[Come, labor on!]",come_labor_on_gilman,51233443217621765512,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Come, labour on","Come, labour on",come_labor_on,BCPH1909,296,,,"Jane Borthwick",,,,,,English,,
"The Book of Praise","Come, labour on","Come, labour on!",come_labor_on,BoPR1972,499,"Come, labour on",,"Jane L. Borthwick, 1813-1897","John S. Scott, 1881-1960",4.10.10.10.4,SALONICA,salonica_scott,1562125216713556732,English,,
"The Christian Life Hymnal","Come, labor on. Who dares stand idle on the harvest plain","Come, labor on. Who dares stand idle on the harvest plain",come_labor_on,CLH2006,354,,,,,,"ORA LABORA",ora_labora_noble,565517653665453,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, labour on","Come, labour on",come_labor_on,CHRC1920,501,,,"J. Borthwick","R. P. Stewart",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"The Church Hymnary","Come, labour on","Come, labour on",come_labor_on,CH1902a,253,,,,"R. P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,English,,
"The Church Missionary Hymn Book","Come, labour on!","Come, labour on!",come_labor_on,CMHB1899,5,,,"Jane Borthwick","Rev. R. P. Stewart",,"ORA LABORA",ora_labora_stewart,16553335432123,English,,
"The Coronation Hymnal: a selection of hymns and songs","Come, labour on!","Come, labour on!",come_labor_on,CH1894,212,,,"H. L. Ladds","F. G. Ladds",,"COME, LABOUR ON!",chant_ladds_56611,56611223221715131665,English,,
"The Cyber Hymnal","Come, Labor On","Come, labor on",come_labor_on,CYBER,1037,"Come, Labor On",,"Jane L. Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"The Golden Hymn Book","Come, labour on","Come, labour on",come_labor_on,GHBC1903,286,,,"Jane L. Borthwick",,,,,,English,,
"The Hymnal","Come, labor on","Come, labor on",come_labor_on,HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Come, labor on","Come, labor on",come_labor_on,EH1982,541,,,"Jane Laurie Borthwick, 1813-1897 ","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Come, labor on","Come, labor on",come_labor_on,HCBCP3,352,,,,,4.10.10.10.4,,,,,,
"The Hymnal of Praise","Come, labor on, Who dares stand idle","Come, labor on, Who dares stand idle",come_labor_on,HoP1913,349,,,"Jane Borthwick","R. P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, labor on","Come, labor on",come_labor_on,HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"The Hymnal of the United Church of Christ","Colme, labor on, Who dares stand idle","Colme, labor on, Who dares stand idle",come_labor_on,HUCC1974,185,,,"Jane L. Borthwick",,,,,,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, labour on","Come, labour on",come_labor_on,EH1916,497,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"The Hymnbook","Come, Labor On","Come, labor on",come_labor_on,H1955,287,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"The New Century Hymnal","Come, Labor On","Come, labor on",come_labor_on,NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"The New Church Hymnal","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,NCH1937,d68,,,"Jane L. Borthwick",,,,,,,,
"The New Hymnal of Praise","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,NHoP1937,d52,,,"Jane L. Borthwick",,,,,,,,
"The Presbyterian Hymnal","Come, labor on","Come, labor on",come_labor_on,PH1878,1002,,,,,,,,,English,,
"The Presbyterian Hymnal","Come, labor on","Come, labor on",come_labor_on,PRH1878,1002,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Come, Labor On","Come, labor on",come_labor_on,PH1990,415,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,SoPR1870,417,,,"Jane L. Borthwick",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Come, labor on","Come, labor on",come_labor_on,SoP1882,194,,,Borthwick,"J. E. Stewart",,"[Come, labor on]",ora_labora_stewart,17653335432123555117,English,,
"The Student Hymnary","Come, labor on, Who dares stand idle","Come, labor on, Who dares stand idle",come_labor_on,SH1937,d53,,,"Jane L. Borthwick",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Come, labour on! Who dares stand idle","Come, labour on! Who dares stand idle",come_labor_on,SSHS1887,290,,,,,,POSTWICK,postwick,33211222222123555655,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Come, labour on!","Come, labour on!",come_labor_on,WAHB1897,167,,,"H. L. L.","John E. West",,LABORA,labora_west,553555544565433333,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Come, Labor On","Come, labour on",come_labor_on,YMCA1910,264a,"Come, Labor On",,"H. L. L.","Sir R. P. Stewart",,"ORA, LABORA",ora_labora_stewart,16553335432123,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Come, Labor On","Come, labour on",come_labor_on,YMCA1910,264b,"Come, Labor On",,"H. L. L.","E. J. Hopkins",,LABOR,labor_hopkins,11131121771765555653,English,,
"Voices of Praise: for school and church and home","Come, labour on!","Come, labour on!",come_labor_on,VoP1883,120,,,,,Irregular,POSTWICK,postwick,33211222222123555655,English,,
"Worship and Hymns for All Occasions","Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,WHAO1968,d41,,,"Jane L. Borthwick",,,,,,,,
"Worship Song: with accompanying tunes","Come, labour on!","Come, labour on!",come_labor_on,WSAT1905,443,,,"Jane Borthwick","B. Johnson",,MENDIP,mendip_johnson,34253456176523567132,English,,
