displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why did the nations join to slay","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P2a,,,,,,,,,English,,
"Father! is not thy promise pledged","Father! is not thy promise pledged",father_is_not_thy_promise_pledged,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P2b,,,,,,,,,English,,
"Maker and sovereign Lord","Maker and sovereign Lord",maker_and_sovereign_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P2c,,,,,,,,,English,,
"The Lord ascends on high","The Lord ascends on high",the_lord_ascends_on_high,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P2d,,,,,,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,3,,,,,,,,,English,,
"Lord of my life! Oh! may thy praise","Lord of my life! Oh! may thy praise",lord_of_my_life_o_may_thy_praise,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P3d,,,,,,,,,English,,
"My God! how many are my fears!","My God! how many are my fears!",my_god_how_many_are_my_fears,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P3c,,,,,,,,,English,,
"O Lord! how many are my foes","O Lord! how many are my foes",o_lord_how_many_are_my_foes_in_this,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P3a,,,,,,,,,English,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P3b,,,,,,,,,English,,
"Glory to thee, my God! this night","Glory to thee, my God! this night",all_praise_to_thee_my_god_this_night,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P4b,,,,,,,,,English,,
"In vain the erring world inquire","In vain the erring world inquire",in_vain_the_erring_world_inquires,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P4d,,,,,,,,,English,,
"Lord! thou wilt hear me when I pray","Lord! thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P4c,,,,,,,,,English,,
"Now let my soul, eternal King!","Now let my soul, eternal King!",now_let_my_soul_eternal_king,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,4,,,,,,,,,English,,
"O God of grace and righteousness!","O God of grace and righteousness!",o_god_of_grace_and_righteousness_hear_an,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P4a,,,,,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,5,,,,,,,,,English,,
"Lord! in the morning thou shall hear ","Lord! in the morning thou shall hear ",lord_in_the_morning_thou_shalt_hear,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P5b,,,,,,,,,English,,
"Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P5a,,,,,,,,,English,,
"Soon as the morning-rays appear","Soon as the morning-rays appear",soon_as_the_morning_rays_appear,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P5c,,,,,,,,,English,,
"Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P6c,,,,,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,6,,,,,,,,,English,,
"In mercy, not in wrath, rebuke","In mercy, not in wrath, rebuke",in_mercy_not_in_wrath_rebuke_me_gracious,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P6b,,,,,,,,,English,,
"Lord! I can suffer thy rebukes","Lord! I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P6a,,,,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,7,,,,,,,,,English,,
"My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P7,,,,,,,,,English,,
"Almighty Ruler of the skies!","Almighty Ruler of the skies!",almighty_ruler_of_the_skies,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8a,,,,,,,,,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8f,,,,,,,,,English,,
"O Lord, my King! how excellent","O Lord, my King! how excellent",o_lord_my_king_how_excellent,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8d,,,,,,,,,English,,
"O Lord, our heavenly King!","O Lord, our heavenly King!",o_lord_our_heavenly_king,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8e,,,,,,,,,English,,
"O Lord, our Lord! how wondrous great","O Lord, our Lord! how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8c,,,,,,,,,English,,
"O Lord, our Lord! in power divine","O Lord, our Lord! in power divine",o_lord_our_lord_in_power_divine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8b,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,8,,,,,,,,,English,,
"When the great Judge, supreme and just","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P9b,,,,,,,,,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P9a,,,,,,,,,English,,
"There is a God!--all nature speaks","There is a God!--all nature speaks",there_is_a_god_all_nature_speaks,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,9,,,,,,,,,English,,
"Jehovah reigns--your tribute bring","Jehovah reigns--your tribute bring",jehovah_reigns_your_tribute_bring,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P10a,,,,,,,,,English,,
"Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,10,,,,,,,,,English,,
"Hear Lord! the song of praise and prayer","Hear Lord! the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P10c,,,,,,,,,English,,
"My refuge is the God of love","My refuge is the God of love",my_refuge_is_the_god_of_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P11,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,11,,,,,,,,,English,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,12,,,,,,,,,English,,
