displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, follow Me, the Savior spake","Come, follow Me, the Savior spake",come_follow_me_the_savior_spake,"Wartburg Hymnal: for church, school and home",WHCS1918,345,,,"C. W. Schaeffer; Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Little Church Choir Book",LCCB1953,d5,,,"Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Hymnal for Church, School and Home",HCSH1908,d21,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d28,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Pioneer Hymnal",P1H1952,d36,,,"Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d37,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d41,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d51,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Sunday School Hymnal",SSH1901,d59,,,"Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book. Word ed.",SSBW1932,d59,,,"Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d100,,,"C. W. Schaeffer; Johann Scheffler",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Hymnal for Evangelical Lutheran Missions",HELM1905,141,,,,,,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,334,,,"C. W. Schaeffer; Johann Scheffler",,,,,,English,,
"Come, follow me, the Saviour spake","Come, follow me, the Saviour spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Hymn-book",ELHL1892,246,,,,,8.7.8,,,,English,,
"Come, Follow Me, the Savior Spoke","Come, follow me, the Savior spoke",come_follow_me_the_savior_spake,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,453,"Come, Follow Me, the Savior Spoke",,"Johann Scheffler, 1624-77; Charles W. Schaeffer, 1813-96","Bartholomäus Gesius, c. 1555-1613",8.7.8.7.8.8,"MACHS MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"""Come, Follow Me,"" Said Christ, the Lord","""Come, follow me,"" said Christ, the Lord",come_follow_me_the_savior_spake,"Lutheran Worship",LW1982,379,"""Come, Follow Me,"" Said Christ, the Lord",,"Johann Scheffler, 1624-77; Charles W. Schaeffer, 1813-96","Bartholomäus Gesius, c. 1555-1613",8.7.8.7.8.8,"MACHS MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
