displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Listen to the Bells!","Children listen to the Sabbath bells",children_listen_to_the_sabbath_bells,"Gospel Carols",GC1905,197,"Listen to the Bells!",,"Sallie K. Best","Thoro Harris",,"[Children listen to the Sabbath bells]",children_listen_to_the_sabbath_harris,34565653123454542734,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_theyl,"Gospel Carols",GC1905,209,"Kind Words Can Never Die","Kind words can never die","Sallie K. Best","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Always With Me","While I am drifting out on life's sea",while_i_am_drifting_out_on_lifes_sea,"Gospel Carols",GC1905,221,"Always With Me","Christ will always be with me","Sallie K. Best","Thoro Harris",,"[While I am drifting out on life's sea]",while_i_am_drifting_out_on_lifes_harris,13531616513531217167,English,,
"Bless Us Today","Jesus, our Savior",jesus_our_savior_bless_us_today,"Gospel Carols",GC1905,230,"Bless Us Today","Jesus, our Savior","Sallie K. Best","E. E. Meyer",,"[Jesus, our Savior]",jesus_our_savior_bless_us_today_meyer,54567651354342767154,English,,
"Lift Your Voices!","O brothers, lift your voices",o_brothers_lift_your_voices,"Gospel Carols",GC1905,104,"Lift Your Voices!",,"Edward H. Bickersteth","Michael Haydn",,"[O brothers, lift your voices]",greenland_haydn,35555133224432335511,English,,
"God is Love","Joyful songs now sweetly ring",joyful_songs_now_sweetly_ring,"Gospel Carols",GC1905,3,"God is Love","Songs of gladness ringing","Ada Blenkhorn","Lester Price",,"[Joyful songs now sweetly ring]",joyful_songs_now_sweetly_ring_price,32153321772466765321,English,,
"The Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_best_and_truest,"Gospel Carols",GC1905,15,"The Name of Jesus","Praise His name so holy","Ada Blenkhorn","Lester Price",,"[Praise the name of Jesus]",praise_the_name_of_jesus_price,56533525724435653352,English,,
"A Song of Praise","A song of praise today we raise",a_song_of_praise_today_we_raise,"Gospel Carols",GC1905,17,"A Song of Praise","In glad acclaim exalt His name","Ada Blenkhorn","Howard E. Smith",,"[A song of praise today we raise]",a_song_of_praise_today_we_raise_smith,56665666473235215666,English,,
"The Lord Will Come","As Christ the Lord ascended",as_christ_the_lord_ascended,"Gospel Carols",GC1905,38,"The Lord Will Come","Glory to Jesus forever!","Ada Blenkhorn","Howard Smith",,"[As Christ the Lord ascended]",as_christ_the_lord_ascended_smith,356532156176543,English,,
"Child, Give Me Thine Heart","To each soul a voice is calling",to_each_soul_a_voice_is_calling,"Gospel Carols",GC1905,43,"Child, Give Me Thine Heart","Now His voice is calling","Ada Blenkhorn","W. A. Post",,"[To each soul a voice is calling]",to_each_soul_a_voice_is_calling_post,53135334564165352234,English,,
"I'll Be a Happy Christian","When all without is discord",when_all_without_is_discord,"Gospel Carols",GC1905,54,"I'll Be a Happy Christian","When other joys are fleeting","Ada Blenkhorn","Thoro Harris",,"[When all without is discord]",when_all_without_is_discord_harrid,55654351121766671233,English,,
"Come Unto Me","""Come to me,"" He is calling",come_to_me_he_is_calling,"Gospel Carols",GC1905,57,"Come Unto Me","""Come unto me""","Ada Blenkhorn","W. A. Post",,"[""Come to me,"" He is calling]",come_to_me_he_is_calling_post,55513535557254,English,,
"A Sunny-Face Christian","A stormy sky o'er me",a_stormy_sky_oer_me,"Gospel Carols",GC1905,65,"A Sunny-Face Christian","A sunny-faced Christian I'll be","Ada Blenkhorn","Thoro Harris",,"[A stormy sky o'er me]",a_sunny_sky_over_me_harris_53513,53513255724336535421,English,,
"We Will Follow","There's a gentle voice that we love to hear",theres_a_gentle_voice_that_we_love_to_he,"Gospel Carols",GC1905,73,"We Will Follow","When we hear His voice divine","Ada Blenkhorn","Thoro Harris",,"[There's a gentle voice that we love to hear]",theres_a_gentle_voice_that_we_harris,34531234272342172653,English,,
"I Would Follow","Savior, I would follow Thee",savior_i_would_follow_thee,"Gospel Carols",GC1905,74,"I Would Follow",,"Ada Blenkhorn","Thoro Harris",,"[Savior, I would follow Thee]",savior_i_would_follow_thee_harris,35175662476455513217,English,,
"Go, Work Today","White are the fields before us lying",white_are_the_fields_before_us_lying,"Gospel Carols",GC1905,84,"Go, Work Today","Go, work today, the Savior calls you","Ada Blenkhorn","Thoro Harris",,"[White are the fields before us lying]",white_are_the_fields_before_us_harris,33334565322223454333,English,,
"Marching Home to God","We're under marching orders, each command we will obey",were_under_marching_orders_blenkhorn,"Gospel Carols",GC1905,85,"Marching Home to God","Glory, glory, hallelujah","Ada Blenkhorn",,,"[We're under marching orders, each command we will obey]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Keep in Step","Soldiers of Jesus, brave and true",soldiers_of_jesus_brave_and_true,"Gospel Carols",GC1905,90,"Keep in Step","Keeping step with Jesus","Ada Blenkhorn","Thoro Harris",,"[Soldiers of Jesus, brave and true]",soldiers_of_jesus_brave_and_true_harris,51235622177433512356,English,,
"Battling for the Right","Pressing forward our cause to win",pressing_forward_our_cause_to_win,"Gospel Carols",GC1905,98,"Battling for the Right","Forward all! let our watchword be","Ada Blenkhorn","E. E. Meyer",,"[Pressing forward our cause to win]",pressing_forward_our_cause_to_meyer,55545111222123555554,English,,
"Precious Love","How sweet is the love of Jesus",how_sweet_is_the_love_of_jesus,"Gospel Carols",GC1905,115,"Precious Love","Precious love of Jesus","Ada Blenkhorn","E. E. Meyer",,"[How sweet is the love of Jesus]",how_sweet_is_the_love_of_jesus_meyer,55456513234345435545,English,,
"Sing Along the Way","When the sky is bright and our hearts are light",when_the_sky_is_bright_and_our_hearts_ar,"Gospel Carols",GC1905,124,"Sing Along the Way","Ev'rywhere we go happy songs shall flow","Ada Blenkhorn","Thoro Harris",,"[When the sky is bright and our hearts are light]",when_the_sky_is_bright_and_our_harris,56533343126117476455,English,,
"Never from Thee Will I Stray","Christ, my Savior, so dear to me",christ_my_savior_so_dear_to_me,"Gospel Carols",GC1905,133,"Never from Thee Will I Stray","Never, never","Ada Blenkhorn","E. E. Meyer",,"[Christ, my Savior, so dear to me]",christ_my_savior_so_dear_to_me_meyer,53321755544321335332,English,,
"Jesus Loveth You","When the clouds of trouble gather",when_the_clouds_of_trouble_gather_and_th,"Gospel Carols",GC1905,135,"Jesus Loveth You","Jesus loveth you","Ada Blenkhorn","Thoro Harris",,"[When the clouds of trouble gather]",when_the_clouds_of_trouble_ga_harris,56545321656176545434,English,,
"Hiding in Christ","When around my soul the stormy waves are beating",when_around_my_soul_the_stormy_waves_are,"Gospel Carols",GC1905,154,"Hiding in Christ","I am hiding, safely hiding","Ada Blenkhorn","Thoro Harris",,"[When around my soul the stormy waves are beating]",when_around_my_soul_the_stormy_harris,13565451765333544342,English,,
"All the Way Along","There is One who loves me, One who is my friend",there_is_one_who_loves_me_one_who_is_my_,"Gospel Carols",GC1905,159,"All the Way Along","All the way along it is Jesus","Ada Blenkhorn","L. E. Jones",,"[There is One who loves me, One who is my friend]",there_is_one_who_loves_me_jones,555565111233221,English,,
"Sing the Blessed Story","There's an anthem ever ringing",theres_an_anthem_ever_ringing,"Gospel Carols",GC1905,161,"Sing the Blessed Story","Sing, O sing the blessed story","Ada Blenkhorn","Thoro Harris",,"[There's an anthem ever ringing]",theres_an_anthem_ever_ringing_harris,51325721765652351325,English,,
"Over There","There's a city, shining white",theres_a_city_shining_white,"Gospel Carols",GC1905,170,"Over There","Over there, over there","Ada Blenkhorn","E. E. Meyer",,"[There's a city, shining white]",theres_a_city_shining_white_meyer,34555511321765345555,English,,
"Trust in Me","In accents of tenderness speaketh a voice",in_accents_of_tenderness_speaketh_a_voic,"Gospel Carols",GC1905,214,"Trust in Me","Oh, trust","Ada Blenkhorn","E. E. Meyer",,"[In accents of tenderness speaketh a voice]",in_accents_of_tenderness_speak_meyer,53433212165457235135,English,,
"The Glad New Year","Another year has pass'd away",another_year_has_passed_away_the_new_y,"Gospel Carols",GC1905,226,"The Glad New Year","A glad new year, a bright new year","Ada Blenkhorn","Thoro Harris",,"[Another year has pass'd away]",another_year_has_passed_away_harris,53451615332471534516,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Gospel Carols",GC1905,212,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Carols",GC1905,213,"Whosoever Will","Whosoever will, whosoever will","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"There is Joy in My Soul","The winds of strife are raging round",the_winds_of_strife_are_raging_round,"Gospel Carols",GC1905,130,"There is Joy in My Soul","Joy, joy, joy, there's joy for thee","F. E. B.","Frances E. Bolton",,"[The winds of strife are raging round]",the_winds_of_strife_are_raging_bolton,51353257562476131351,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gospel Carols",GC1905,64,"The Voice of Jesus",,"Horatius Bonar","Carrie E. Koch; Thoro Harris",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_koch,55555634441123555556,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Carols",GC1905,151,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Heaven at Last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"Gospel Carols",GC1905,172,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar","Thoro Harris",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,33531234355157654213,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Gospel Carols",GC1905,144,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benj. Schmolk",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gospel Carols",GC1905,174,"Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Sing On","We come, we come with happy hearts",we_come_we_come_with_happy_hearts,"Gospel Carols",GC1905,22,"Sing On","Sing on, sing on, oh, joyfully sing","Mrs. Frank A. Breck","Thoro Harris",,"[We come, we come with happy hearts]",we_come_we_come_with_happy_harris,55556713565443235555,English,,
"It Leads By the Cross","The way of salvation must lead by the cross",the_way_of_salvation_must_lead_by_the_cr,"Gospel Carols",GC1905,44,"It Leads By the Cross","It leads by the cross, it leads by the cross","Mrs. Frank A. Breck","Carrie E. Koch",,"[The way of salvation must lead by the cross]",the_way_of_salvation_must_lead_koch,55433517666655334525,English,,
"Will You Join Our Ranks?","Will you join our ranks that are marching on",will_you_join_our_ranks_that_are_marchin,"Gospel Carols",GC1905,48,"Will You Join Our Ranks?","Will you join our ranks?","Mrs. Frank A. Breck","J. H. Tenney",,"[Will you join our ranks that are marching on]",will_you_join_our_ranks_that_tenney,34513556146655123255,English,,
"Take Your Stand","Take, O take your stand for the Savior",take_o_take_your_stand_for_the_savior,"Gospel Carols",GC1905,53,"Take Your Stand","Take your stand, O take your stand","Mrs. F. A. Breck","Lester Price",,"[Take, O take your stand for the Savior]",take_o_take_your_stand_for_the_price,56531176153321125653,English,,
"To Know that He Knows","'Tis blessed to have Jesus with me",tis_blessed_to_have_jesus_with_me,"Gospel Carols",GC1905,157,"To Know that He Knows","I trust in His love, and He leads me","Mrs. Frank A. Breck","Carrie E. Koch",,"['Tis blessed to have Jesus with me]",tis_blessed_to_have_jesus_koch,5535616655656565555,English,,
"Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,"Gospel Carols",GC1905,70,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Cruise of Comfort","Is thy cruise of comfort failing?",is_thy_cruse_of_comfort_failing,"Gospel Carols",GC1905,82,"Cruise of Comfort",,"Mrs. Elizabeth R. Charles",,,"[Is thy cruise of comfort failing?]",caritas_56712,567U1211D7U212321D66,English,,
"Beneath the Cross","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Gospel Carols",GC1905,32,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Carols",GC1905,56,"Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Carols",GC1905,33,"There is a Fountain",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Gospel Carols",GC1905,9,"The Lord in Zion Reigneth",,"Fanny J. Crosby","H. P. Danks",,"[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,531271135175651,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Carols",GC1905,126,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Beautiful City of Gold","There's a city that looks o'er the valley of death",theres_a_city_that_looks_oer_the_crosby,"Gospel Carols",GC1905,179,"Beautiful City of Gold","Beautiful, beautiful city of gold","Fanny J. Crosby","O. F. Pugh",,"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_pugh,55536555536555434654,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Carols",GC1905,199,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Carols",GC1905,218,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Gospel Carols",GC1905,223,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Uplift the Banner!","Uplift the banner!",uplift_the_banner_let_it_float,"Gospel Carols",GC1905,163,"Uplift the Banner!",,"G. W. Doane","J. B. Calkin",,"[Uplift the banner!]",waltham_calkin,132334344517665,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Gospel Carols",GC1905,178,"O Happy Day","Happy day, happy day","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Stand Up for Jesus","Stand up!—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Gospel Carols",GC1905,106,"Stand Up for Jesus","Stand up, ye soldiers","Geo. Duffield","Geo. J. Webb",,"[Stand up!—stand up for Jesus]",webb_webb,51131161512325,English,,
"Hosanna We Sing","Hosanna we sing to our risen Lord",hosanna_we_sing_to_our_savior_risen_lord,"Gospel Carols",GC1905,12,"Hosanna We Sing","Alleluia we sing with the angels bright",,"John B. Dykes",,"[Hosanna we sing to our risen Lord]",hosanna_we_sing_dykes,33135557115511721765,English,,
"Just as I Am","Just as I am without one plea",just_as_i_am_without_one_plea,"Gospel Carols",GC1905,68,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am without one plea]",woodworth_bradbury,1233543234355,English,,
"I Cling to Thee","O holy Savior Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Gospel Carols",GC1905,141,"I Cling to Thee","O Savior help Thou Me","Charlotte Elliott","Thoro Harris",,"[O holy Savior Friend unseen]",o_holy_savior_friend_unseen_harris_35112,35112172462232133511,English,,
"Hark, Hark, my Soul!","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Gospel Carols",GC1905,175,"Hark, Hark, my Soul!","Angles, sing on! your faithful watches keeping","Frederick W. Faber","Thoro Harris",,"[Hark, hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_so_harris13517,13517641665323543212,English,,
"The Love of God","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gospel Carols",GC1905,202,"The Love of God",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Ever at My Side","Dear Savior, ever at my side",dear_jesus_ever_at_my_side,"Gospel Carols",GC1905,219,"Ever at My Side","Close to my side, close to my side","Frederick W. Faber","Thoro Harris",,"[Dear Savior, ever at my side]",dear_savior_ever_at_my_side_harris,511171315356525,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Carols",GC1905,168,"Blest Be the Tie",,"John Fawcett","H. G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Marching in the King's Highway","'Tis a mighty army, see the banners wave",tis_a_mighty_army_see_the_banners_wave,"Gospel Carols",GC1905,111,"Marching in the King's Highway","Marching on, his flag is floating o'er us","J. E. F.","J. E. French",,"['Tis a mighty army, see the banners wave]",tis_a_mighty_army_see_the_bann_french,53215351716643267654,English,,
"Trusting in Thee","Trusting alone in Jesus",trusting_alone_in_jesus_leaning_upon,"Gospel Carols",GC1905,139,"Trusting in Thee","Trusting in Thee","J. E. F.","J. E. French",,"[Trusting alone in Jesus]",trusting_alone_in_jesus_french,34323154572433432312,English,,
"Not My Own","Jesus, take my heart and make it",jesus_take_my_heart_and_make_it_a_temple,"Gospel Carols",GC1905,195,"Not My Own","Though the tempter has strongly bound me","J. E. F.","J. E. French",,"[Jesus, take my heart and make it]",jesus_take_my_heart_and_make_french,32134323453152132134,English,,
"My Friend and Savior","There is a Friend above all others dear",there_is_a_friend_above_all_others_dear,"Gospel Carols",GC1905,8,"My Friend and Savior","He's my Savior, and my Redeemer","C. H. G.","Chas. H. Gabriel",,"[There is a Friend above all others dear]",there_is_a_friend_above_all_lawrence,55557655312343211765,English,,
"Are You Ready","There's a last day coming, by and by, by and by",theres_a_last_day_coming_by_and_by,"Gospel Carols",GC1905,47,"Are You Ready","Oh, are you ready","C. H. G.","Vera G. Gabriel",,"[There's a last day coming, by and by, by and by]",theres_a_last_day_coming_gabriel,12333122116534555653,English,,
"The Master Calls","Go forth to the harvest",go_forth_to_the_harvest_to_the_fields_of,"Gospel Carols",GC1905,83,"The Master Calls","Then go forth to the harvest of the Lord","C. G. H.","Charlotte G. Homer",,"[Go forth to the harvest]",go_forth_to_the_harvest_gabriel,12356532166665511765,English,,
"Will You?","I am a temp'rance advocate",i_am_a_temperance_advocate,"Gospel Carols",GC1905,187,"Will You?","Who'll join our band","C. H. G.","Chas. H. Gabriel",,"[I am a temp'rance advocate]",i_am_a_temperance_advocate_gabriel,53236531274445434621,English,,
"All for Jesus","There are gloomy paths along the way",there_are_gloomy_paths_along_the_way,"Gospel Carols",GC1905,215,"All for Jesus","Let us shine clear and bright for Jesus","Mary Wray","Geo. W. Stockton",,"[There are gloomy paths along the way]",there_are_gloomy_paths_along_stockton,12333334551664467651,English,,
