hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUM1821,499,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUP1874,328,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHCM1844,L312,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUM1845,499,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHUP1814,327,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CPHC1846,572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CPHC1835,572,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CPHF1811,139,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CGCM1847,d324,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1806,aCCXLVIII,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1791,HXVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1790,CCXLVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1793,248,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1798,CCXLVIII,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHAD1831,691,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,AMEH1898,723,,,,,,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHPP1845,826,,,,,,,,,English,"Methodist Coll.",
"Church Pastorals, hymns and tunes for public and social worship","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CP1864,299,,,,,,,,,English,,
"Family and Social Melodies","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,FSM1853,d389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,FMH1915,131,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HSCC1860,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HBHM1902,d556,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HBMP1838,728,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HMPC1860,728,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HMEC1878,291,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Delight in the Bible","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HMEC1891,291,"Delight in the Bible",,"Charles Wesley",,,,,,English,,
"Hymnal of the United States Artillery Corps","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HUSA1905,d103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the United States Infantry","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HUSI1899,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Children and Young Persons","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HCYP1854,d485,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HCDA1846,927,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HFCD1871,927,,,,,,,,,English,"Meth. Coll.",
"Hymns for Christian Melody","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,H4CM1832,551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,H4SF1853,d552,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HSFS1857,534,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HUAM1858,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HUME1849,687,,,,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HCLR1962,d532,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MHTB1894,d858,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MHTB1917,187,,,"C. Wesley, 1707-1788","R. S. Newman, 1850-",,COMPANION,companion_newman,3456U1D7565321562236,English,,
"Methodist Hymn-Book","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MHB1884,641,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,NHTO1866,277a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Delight in the word","When quiet in my house I sit",when_quiet_in_my_house_i_sit,NHTB1891,277a,"Delight in the word",,,,,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBM1790,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,PHBD1802,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHSS1912,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHSS1891,74,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHSS1899,aad60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHSS1871,74,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SHSS1905,74,,,,,,,,,English,"Wesley's Collection",
"Sacred Poetry","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SPSA1851,366,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SPHC1880,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SoP1886,231,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SM1869,d355,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SME1870,d418,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A. M. E. Zion Hymnal","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,AMEZ1957,435,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","When Quiet In My House I Sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,AMEZ1996,351,"When Quiet In My House I Sit",,"Charles Wesley, 1707-1788",,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St Alban's Tune Book"
"The African Methodist Episcopal Church Hymn Book","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,AMEC1837,d463,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,AMEH1904,723,,,,,,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,BH1849,16,,,"C. Wesley",,,,,,,,
"The Bible Hymn Book","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,BHB1860,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Delight in the Word","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CS1867,205,"Delight in the Word",,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book (4th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHBW1842,d412,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book.  5th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHB51845,d404,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CCCM1845,d251,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CHCH1887,360,,,"C. Wesley","F. L. Robertshaw",,"QUIET HOURS",quiet_hours_11651,11651234217116513321,English,,
"The Cyber Hymnal","When Quiet in My House I Sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,CYBER,7649,"When Quiet in My House I Sit",,"Charles Wesley",,8.8.8.8.6.6,"CONTEMPLATION (Funk)",contemplation_11234,112343221323221,English,"<cite>Short Hymns</cite>, 1762","<cite>Choral Music</cite>, by Joseph Funk (Harrisonburg, Virginia: 1816)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,DHBC1844,97,,,,,,,,,,"Methodist Col.",
"The Gospel Psalmist","Religion at Home","When quiet in my house I sit",when_quiet_in_my_house_i_sit,GP1861,625,"Religion at Home",,,,,,,,,"Methodist Coll.",
"The Harmonia Sacra. 14th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HS141871,d359,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HVSP1865,261b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,HFMC1883,185,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,LDSP1889,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,LDSP1896,ad60,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,LDSP1906,aad60,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MHCC1833,117.499,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,Meth1933,310,,,"Charles Wesley, 1707-88","R. S. Newman, 1850-1927",8.8.8.8.8.8,COMPANION,companion_newman,3456U1D7565321562236,English,,
"The Methodist Pocket Hymn Book. 35th ed.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MPHB1808,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MPHB1811,d295,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,MPHB1807,CCCIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,NHSC1915,181a,,,,,,CONTEMPLATION,contemplation_11234,112343221323221,English,,
"The Song Companion to the Scriptures","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,SCS1911,120,,,"C. Wesley",Handel,,MAMRE,fertile_plains_handel,15321432153214,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,WMH1910,131,,,"Charles Wesley","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
