displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved by the Blood.","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,32,"Saved by the Blood.","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Keep a Song in Your Heart.","Keep a song in your heart for the road is long",keep_a_song_in_your_heart_for_the_road,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,33,"Keep a Song in Your Heart.","Keep a song in your heart when things go wrong","Lizzie DeArmond","Chas. H. Gabriel",,"[Keep a song in your heart for the road is long]",keep_a_song_in_your_heart_for_the_road_i,"34545 17655 31233",English,,
"Wait for Him.","Do thy prayers to God seem unavailing?",do_thy_prayers_to_god_seem_unavailing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,34,"Wait for Him.",,"T. O. Chisholm","Henry P. Morton",,"[Do thy prayers to God seem unavailing?]",do_thy_prayers_to_god_seem_unavailing,"12334 32133 16746",,,
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,35,"Since Jesus Came Into My Heart.","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"The Slighted Stranger.","A Stranger stands outside the door",a_stranger_stands_outside_the_door,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,36,"The Slighted Stranger.","He was wounded for thy transgressions","Charles H. Gabriel","Chas. H. Gabriel",,"[A Stranger stands outside the door]",a_stranger_stands_outside_the_gabriel,556676553531675,English,,
"Full Surrender.","The Savior said in pleading tones",the_savior_said_in_pleading_tones,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,37,"Full Surrender.","Oh, doubting heart! Oh, faithless heart!","Victor M. Hatfield","Susie E. Hatfield",,"[The Savior said in pleading tones]",the_savior_said_in_pleading_tones,3344555671,English,,
"If Your Heart Keeps Right.","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,38,"If Your Heart Keeps Right.","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Open My Eyes, That I May See.","Open my  eyes that I may see",open_my_eyes_that_i_may_see,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,39,"Open My Eyes, That I May See.","Silently now I wait for Thee","Chas. H. Scott","Chas. H. Scott.",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Take Jesus There.","Into the places so dark and so lonely",into_the_places_so_dark_and_so_lonely,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,40,"Take Jesus There.","Take Jesus there","Ina Duley Ogdon","H. A. Henry",,"[Into the places so dark and so lonely]",into_the_places_so_dark_and_so_lonely,"54565 43513 21712",English,,
"Somebody Cares.","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,41,"Somebody Cares.",,"Fannie Edna Stafford","Homer A. Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
Drifting.,"We're drifting out to a land unseen",were_drifting_out_to_a_land_unseen,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,42,Drifting.,"We're drifting out to the mansions blest","Vivan McCown","Vivian McCown",,"[We’re drifting out to a land unseen]",were_drifting_out_to_a_land_mccown,,English,,
"Mother's Prayers Have Followed Me.","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,43,"Mother's Prayers Have Followed Me.","I'm coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"One Day.","One day when heaven was fill'd with His praises",one_day_when_heaven_was_filled_with_his,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,44,"One Day.","Living, he loved me, dying, he saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when Heaven was fill'd with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"I Need Thee Every Hour.","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,45,"I Need Thee Every Hour.","I need Thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Brighten the Corner Where You Are.","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,46,"Brighten the Corner Where You Are.","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"My Lord Abides.","I hear the sweeping of the storm",i_hear_the_sweeping_of_the_storm,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,47,"My Lord Abides.","My Lord abides!","Ina Duley Ogdon","B. D. Ackley",,"[I hear the sweeping of the storm]",i_hear_the_sweeping_of_the_storm,"51356 51355 23435",English,,
"Sweeter As the Years Go By.","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,48,"Sweeter As the Years Go By.","Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus’ love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Take the Name of Jesus With You.","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,49,"Take the Name of Jesus With You.","Precious name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Love Lifted Me.","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,50,"Love Lifted Me.","Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
