hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,13,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2003,301,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Journeysongs (3rd ed.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,JS2012,157,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,Embolism,Chant
"One in Faith","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,OIF2014,32,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Chant; English translation of <cite>The Roman Missal</cite>"
"Oramos Cantando = We Pray In Song","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,OC2013,342,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS2016,10,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong (2nd ed.)","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS2016,21,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong (2nd ed.)","Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS2016,244,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong: a hymnal and service book for Roman Catholics","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS1996,9,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong: a hymnal and service book for Roman Catholics","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS1996,18,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong: a hymnal and service book for Roman Catholics","Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS1996,280,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"RitualSong: a hymnal and service book for Roman Catholics","Communion Rite","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,RS1996,303,"Communion Rite",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Lord's Prayer","Our Father, who art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,SSAS1890,746,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Popular Hymnal","The Lord's Prayer","Our Father which art in Heaven",our_father_who_art_in_heaven_lords_praye,PH1918,373,"The Lord's Prayer",,,,,"[Our Father which art in Heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,,,"Gregorian Chant"
"We Celebrate: worship resource hymnal, 2017-2020","Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,WC2017,249,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Worship (3rd ed.)","Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,WHSB1986,7,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Worship (3rd ed.)","Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,WHSB1986,16,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Worship (3rd ed.)","Communion Rite","Our Father, who art in heaven, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,WHSB1986,150,"Communion Rite",,,"Robert Snow; Gerard Farrell, OSB",,"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Worship (3rd ed.)","Communion Rite","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,WHSB1986,171,"Communion Rite",,,"Robert Snow",,"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Worship (3rd ed.)","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,WHSB1986,246,,,,"Robert Snow; Gerard Farrell, OSB",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Worship (4th ed.)","Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,WORS2011,8,,,,"Robert Snow; Robert J. Batastini",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Worship (4th ed.)","Our Father, who art in heaven, hallowed be your name","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,WORS2011,18,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Worship (4th ed.)","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,WORS2011,219,,,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
