hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,HSCC1860,d75,,"I'll march to Canaan's land","Samuel Crossman",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,HSSC1812,d55,,,"Samuel Crossman",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,HSSU1806,d53,,,"Samuel Crossman",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,HSSC1836,d42,,,"Samuel Crossman",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,HSSS1832,d127,,,"Samuel Crossman",,,,,,English,,
"Hymns for Social Meetings","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HSMS1843,83,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HUAM1858,d124,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HUBC1876,d117,,"Farewell, farewell, farewell",,,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","The Pilgrim's Farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HVP11905,188,"The Pilgrim's Farewell",,,"D. E. Dortch",,"[Farewell, dear friends, I must be gone]",what_various_hindrances_we_meet_56612,56612165656616512333,English,,
"Hymns of Zion","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,HoZ1829,d64,,,"Samuel Crossman",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HUEA1850,480,,"Farewell, farewell, farewell",,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HSOP1842,831,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Farewell, farewell, farewell, dear friends","Farewell, farewell, farewell, dear friends",farewell_dear_friends_i_must_be_gone,MHDM1846,A20,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","I'll march to Canaan's land","Farewell, farewell, farewell, dear friends",farewell_dear_friends_i_must_be_gone,MHSA1842,20,,"I'll march to Canaan's land",,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,NSHP1835,203,,"Farewell, farewell, farewell",,,,,,,,,
"Plymouth Collection","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,PC1863,a1220,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,PCHT1855,1220,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,PPCH1823,II.18,,"Farewell, farewell, farewell",,,,,,,,,
"Resurrected Songs prepared for the Church","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RS4C1904,d47,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RCMB1867,d90,,"Farewell, farewell, farewell",,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Pilgrim's farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RG1858,93,"Pilgrim's farewell",,,,,,,,,,
"Revival Hymns","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RH1860,d38,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RHS21852,d72,,,,,,,,,,,
"Revival Hymns. 4th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,RH41823,d32,,,"Samuel Crossman",,,,,,,,
"Revival Melodies or Songs of Zion. Part II","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RMSZ1842,d12,,,,,,,,,,,
"Revival Melodies, or Songs of Zion.","Farewell, farewell, farewell, dear friends","Farewell, farewell, farewell, dear friends",farewell_dear_friends_i_must_be_gone,RMS1842,II.12,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","I'll march to Canaan's land","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RS1870,33,,"I'll march to Canaan's land",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Farewell, farewell, farewell","Farewell, dear friends; I must be gone",farewell_dear_friends_i_must_be_gone,RS1870,118,,"Farewell, farewell, farewell",,,,,,,,,
"Revival Songs. 4th ed.","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,RS41879,d70,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Sabbath School Psalmody","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SSP1833,d11,,,"Samuel Crossman",,,,,,,,
"Sacred Melodies","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,SM1879,d34,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Sacred Melodies for Social Worship","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMSW1859,78,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SDAM1830,d113,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SDAM1838,404,,"Farewell, farewell, farewell",,,,,,,,,
"Second Advent Hymns","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SAH1843,d7,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Select Hymns","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SH1850,d48,,"Farewell, farewell, farewell",,,,,,,,,
"Select Hymns","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SH1854,d113,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","I'll march to Canaan's land","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SHAD1836,300,,"I'll march to Canaan's land",,,,,,,,"New Selec.",
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMBT1846,d60,,"Farewell, farewell, farewell",,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMCB1843,d60,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SMCB1856,196,,"Farewell, farewell, farewell",,,,,,,,,
"Selection of Hymns and Spiritual Songs","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SHSS1833,d42,,,"Samuel Crossman",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Farewell, farewell, farewell, Fight on, fight on, fight on","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SCMS1827,32,,"Farewell, farewell, farewell, Fight on, fight on, fight on",,,8.8.8.8,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Farewell, farewell, farewell, Fight on, fight on, fight on","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SCSF1828,32,,"Farewell, farewell, farewell, Fight on, fight on, fight on","Samuel Crossman",,,,,,,,
"Social Melodies","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SM1842,d34,,"Farewell, farewell, farewell",,,,,,,,,
"Songs of Zion","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SoZ1853,d43,,,,,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SZBN1837,77,,"Farewell, farewell, farewell",,,,,,,,,
"Songs of Zion. 8th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SoZ81835,d34,,,"Samuel Crossman",,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SZBC1819,d32,,,"Samuel Crossman",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SSHB1827,165,,"Farewell, farewell, farewell",,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","I'll march to Canaan's land","Farewell, farewell, farewell, dear friends",farewell_dear_friends_i_must_be_gone,AH1849,212,,"I'll march to Canaan's land",,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Farewell, Farewell, Farewell dear friends","Farewell, Farewell, Farewell dear friends",farewell_dear_friends_i_must_be_gone,AV1849,312,,,,,,"THE PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,,,French
"The Baptist Harmony","I'll march to Canaan's land","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,BH1834,d103,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Baptist Harmony","The pilgrim's farewell","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,BH1842,d103,"The pilgrim's farewell",,"Samuel Crossman",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,BHTB1868,1220,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,BHB1887,822,,,"Samuel Crossman",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,BHB1842,B152,,"Farewell, farewell, farewell",,,,,,,English,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CMHB1836,36,,,"Samuel Crossman",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CMC1844,167,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","I'll march to Canaan's land","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,C2P41833,S145,,"I'll march to Canaan's land",Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","I'll march to Canaan's land","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,C2P61836,S145,,"I'll march to Canaan's land",Anon.,,,,,,,,
"The Choralist","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,C1859,d85,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CCCM1835,d22,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,,,
"The Christian Hymn Book","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHB1846,d156,,,"Samuel Crossman",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHBO1848,d72,,,"Samuel Crossman",,,,,,,,
"The Christian Hymn Book. 7th ed.","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHB71855,d159,,,"Samuel Crossman",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Farewell, my friends, I must be gone","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHBC1815,213,,,,,,,,,,,
"The Christian Lyre, Volume 1","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CLVI1833,24,,,,,,"Pilgrim's Farewell",pilgrims_farewell,54316512321565432116,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Farewell, dear Friends","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CLAF1832,24,"Farewell, dear Friends","I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Farewell, dear Friends","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CLVI1831,24,"Farewell, dear Friends","I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CMCP1850,d82,,,,,,,,,,,
"The Christian Psalmist","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,CP1854,d166,,,"Samuel Crossman",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,CPN11851,d92,,,"Samuel Crossman",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Farewell, farewell, farewell, My loving friends","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,CP1833,S98,,"Farewell, farewell, farewell, My loving friends","Samuel Crossman",,,,,,,,
"The Church Harp","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CH1852,d26,,"Farewell, farewell, farewell",,,,,,,,,
"The Church Harp. Rev. ed.","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHR1856,d34,,,,,,,,,,,
"The Church Hymn Book","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,CHB1859,d244,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CSSD1829,DI,,,"Samuel Crossman",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,CMHB1834,d31,,,"Samuel Crossman",,,,,,,,
"The Dover Selection of Spiritual Songs","The pilgrim's farewell","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,DSSS1829,d71,"The pilgrim's farewell","Farewell, my friends, time rolls along","Samuel Crossman",,,,,,,,
