firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Stranger at the door!","Behold a Stranger at the Door",behold_a_stranger_at_the_door,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,163,"Behold a Stranger at the Door",,"Joseph Grigg","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Beneath the banner of the King","The Victory Shall Be Ours",beneath_the_banner_of_the_king,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,112,"The Victory Shall Be Ours","We're marching to the kingdom","Charlotte G. Homer","Chas. H. Gabriel",,"[Beneath the banner of the King]",beneath_the_banner_of_the_king_gabriel,13334321355565433444,English,,
"Better to bear the Savior's cross","Better than Rubies",better_to_bear_the_saviors_cross,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,23,"Better than Rubies","Better than rubies","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Better to bear the Savior's cross]",better_to_bear_the_saviors_kirkpatrick,56712177657244312346,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,254,,,,,,,,,English,,
"Blessed are the poor in spirit","Blessed are the poor in spirit",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,273,,,,,,,,,English,,
"Blessed are the undefiled in the way","Blessed are the undefiled in the way",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,264,,,,,,,,,English,,
"Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,269,,,,,,,,,English,,
"Blessed is the man that trusteth in the Lord","Blessed Is the Man",blessed_is_the_man_that_trusteth_in_the_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,152,"Blessed Is the Man","Blessed, forever blessed is he that trusteth","Charlotte G. Homer","Chas. H. Gabriel",,"[Blessed is the man that trusteth in the Lord]",blessed_is_the_man_that_trusteth_gabriel,54545121321212342717,English,,
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,257,,,,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest Be the Tie",blest_be_the_tie_that_binds,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,221,"Blest Be the Tie",,"John Fawcett","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Bright are the flow'rs in the garden and vale","God is Good",bright_are_the_flowers_in_the_garden,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,67,"God is Good","All the flowers and songbirds","E. A. H.","Elisha A. Hoffman",,"[Bright are the flow'rs in the garden and vale]",bright_are_the_flowers_hoffman,17676565351767656712,English,,
"Brightest and best of the sons of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,37,"Brightest and Best",,"Reginald Heber","John Whitaker",,"[Brightest and best of the sons of the morning]",wimborne_whitaker,112315642175123,English,,
"Bring ye all the tithes into the storehouse","Bringing in the tithes",bring_ye_all_the_tithes_into_the_storeho,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,124,"Bringing in the tithes","Prove me now herewith, saith the Lord of hosts","C. H. G.","Chas. H. Gabriel",,"[Bring ye all the tithes into the storehouse]",bring_ye_all_the_tithes_gabriel,33345172153335654342,English,,
"Children of the heavenly king as we journey","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,240,"Children of the Heavenly King",,"J. Cennick","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ for the world, be this our battle cry","Christ for the World",christ_for_the_world_be_this_our_battle_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,162,"Christ for the World",,"Elisha A. Hoffman","Wm. F. Hoffman",,"[Christ for the world, be this our battle cry]",christ_for_the_world_be_this_hoffman,17653123215565433225,English,,
"Christ shall be King over all the nations","Christ Shall Be King",christ_shall_be_king_over_all_the_nation,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,164,"Christ Shall Be King",,"Elisha A. Hoffman","Chas. H. Gabriel",,"[Christ shall be King over all the nations]",christ_shall_be_king_over_all_gabriel,11117653156712322321,English,,
"Christ the good Shepherd is tenderly leading me","Christ the Good Shepherd",christ_the_good_shepherd_is_tenderly_lea,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,26,"Christ the Good Shepherd",,"Mrs. W. E. McKinney","W. H. Doane",,"[Christ the good Shepherd is tenderly leading me]",christ_the_good_shepherd_doane,55565311121655565177,English,,
"Church of Christ, thy Lord is calling","Church of Christ, O sleep no more",church_of_christ_thy_lord_is_calling,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,21,"Church of Christ, O sleep no more",,"Fanny J. Crosby","W. H. Doane",,"[Church of Christ, thy Lord is calling]",colorado_springs_doane,333211117651133,English,,
"Claim the promise, whatsoe'er it be","Claim the Promise",claim_the_promise_whatsoeer_it_be,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,29,"Claim the Promise",,"C. H. G.","Chas. H. Gabriel",,"[Claim the promise, whatsoe'er it be]",claim_the_promise_whatsoever_gabriel,33321234567176543244,English,,
"Come, thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,224,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Dare to be faithful to Jesus","Dare to be Faithful",dare_to_be_faithful_to_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,40,"Dare to be Faithful",,"Flora Kirkland","Wm. J. Kirkpatrick",,"[Dare to be faithful to Jesus]",dare_to_be_faithful_to_jesus_kirkpatrick,56715125234321534542,English,,
"Dear Lord, I need thy saving care about me","Abide with Me",dear_lord_i_need_thy_saving_care_about,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,180,"Abide with Me","Abide with me, I need thee every hour","C. H. G.","Chas. H. Gabriel",,"[Dear Lord, I need thy saving care about me]",dear_lord_i_need_thy_saving_care_gabriel,55671321617656712454,English,,
"Don't forget that Jesus loves you in the busy walks of life","Don't Forget That Jesus Loves You",dont_forget_that_jesus_loves_you_in_the_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,192,"Don't Forget That Jesus Loves You",,"M. S. Brown","Chas. H. Gabriel",,"[Don't forget that Jesus loves you in the busy walks of life]",dont_forget_that_jesus_loves_you_gabriel,34555565123333333444,English,,
"Enlist for Jesus, fall in line","Enlist for Jesus",enlist_for_jesus_fall_in_line,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,106,"Enlist for Jesus","Onward, forward, to the battle go","E. A. H.","Elisha A. Hoffman",,"[Enlist for Jesus, fall in line]",enlist_for_jesus_fall_in_line_hoffman,56712315567123155556,English,,
"Ever be loyal to Jesus","Be Loyal to Jesus",ever_be_loyal_to_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,178,"Be Loyal to Jesus","Be loyal to Jesus, O live","Lizzie DeArmond","Adam Geibel",,"[Ever be loyal to Jesus]",ever_be_loyal_to_jesus_geibel,51356355543234351356,English,,
"Father, while we this service close","Keep Us, Lord, We Pray",father_while_we_this_service_close,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,251,"Keep Us, Lord, We Pray","Keep us, we pray thee","C. W. Ray","W. H. Doane",,"[Father, while we this service close]",father_while_we_this_service_close_doane,33211121651123432322,English,,
"Fill us with the sunshine of thy love today","Fill Us With Thy Sunshine",fill_us_with_the_sunshine_of_thy_love_to,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,32,"Fill Us With Thy Sunshine",,"Birdie Bell","Wm. J. Kirkpatrick",,"[Fill us with the sunshine of thy love today]",fill_us_with_the_sunshine_of_kirkpatrick,55465117767221327443,English,,
"Fling out the banner, let it float","Fling Out the Banner",fling_out_the_banner_let_it_float,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,199,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Gather the sunbeams as they fall across the path of youth","Gather the Sunbeams",gather_the_sunbeams_as_they_fall,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,130,"Gather the Sunbeams","Gather sunbeams bright and fair","C. A. M.","C. Austin Miles",,"[Gather the sunbeams as they fall across the path of youth]",gather_the_sunbeams_as_they_fall_miles,33332153512167444432,English,,
"Gideon, with three hundred soldiers","The sword of the Lord and Gideon",gideon_with_three_hundred_soldiers,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,118,"The sword of the Lord and Gideon","Blow thy trumpet, break thy pitcher","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Gideon, with three hundred soldiers]",gideon_with_three_hundred_kirkpatrick,55113511123321555667,English,,
"Gird on your armor and away","We'll Battle to the End",gird_on_gird_on_your_armor_and_away,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,89,"We'll Battle to the End","We'll battle to the end","Fanny J. Crosby","W. H. Doane",,"[Gird on, gird on your armor and away]",gird_on_gird_on_your_armor_doane,34555176721565351712,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,252,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Go work in my vineyard, the Master is calling","Go Work in My Vineyard",go_work_in_my_vineyard_the_master_is_cal,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,53,"Go Work in My Vineyard",,"Thos. O. Crouse","Ira O. Hoffman",,"[Go work in my vineyard]",go_work_in_my_vineyard_hoffman,151115111231,English,,
"God calling yet, shall I not hear","God Calling Yet",god_calling_yet_shall_i_not_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,95,"God Calling Yet",,"Jane Borthwick","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God is calling to his army","Victory Will Crown the Right",god_is_calling_to_his_army,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,188,"Victory Will Crown the Right","Forward, Christian solders","Ida Scott Taylor","W. H. Doane",,"[God is calling to his army]",god_is_calling_to_his_army_doane,12355565351112155666,English,,
"God of our fatherland, throned in thy might","God of Our Fatherland",god_of_our_fatherland_throned,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,41,"God of Our Fatherland","High doth our banner wave","Mrs.R. N. Turner","Wm. J. Kirkpatrick",,"[God of our fatherland, throned in thy might]",god_of_our_fatherland_kirkpatrick,33354365433445677645,English,,
"God of our sires that joyful sang","The patriot's prayer",god_of_our_sires_that_joyful_sang,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,34,"The patriot's prayer",,"Fanny J. Crosby","W. H. Doane",,"[God of our sires that joyful sang]",god_of_our_sires_that_joyful_sang_doane,565321234325567,English,,
"Going forth with gladness, naught to waken sadness","Joyful Service",going_forth_with_gladness_naught_to_wake,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,45,"Joyful Service",,"W. F. McCauley","Wm. A. Galpin",,"[Going forth with gladness, naught to waken sadness]",going_forth_with_gladness_galpin,56713171234215123165,English,,
"Guard the Bible well","Guard the Bible Well",guard_the_bible_well,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,99,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Had we only sunshine all the year around","Sunshine and Rain",had_we_only_sunshine_all_the_year_around,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,135,"Sunshine and Rain",,"C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Hark, hark the song, gilding along","Dear Sabbath Home",hark_hark_the_song_gliding_along,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,42,"Dear Sabbath Home",,"Fanny J. Crosby","W. H. Doane",,"[Hark, hark the song, gilding along ]",hark_hark_the_song_gliding_along_doane,356561215351233,English,,
"Hark, the glad sound, the Savior comes","Hark, the Glad Sound",hark_the_glad_sound_the_savior_comes,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,227,"Hark, the Glad Sound",,"Philip Doddridge",,,,,,English,,
"Hark, 'tis the Master, he's calling you today","Where his voice is guiding",hark_tis_the_master_hes_calling_you_toda,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,100,"Where his voice is guiding","Follow where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hark, 'tis the Master, he's calling you today]",hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"Hark 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,213,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Hark to the sound of voices","Marching Beneath the Banner",hark_to_the_sound_of_voices,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,90,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne","E. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Harvest fields are waiting, White the waving grain","Harvest-Fields Are Waiting",harvest_fields_are_waiting_white_the_wav,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,84,"Harvest-Fields Are Waiting",,"Birdie Bell","Wm. J. Kirkpatrick",,"[Harvest fields are waiting]",harvest_fields_are_waiting_kirkpatrick,53322154432355343217,English,,
"Have the love of Jesus filling your heart each day","Happy anywhere",have_the_love_of_jesus_filling_your_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,197,"Happy anywhere","You can be happy anywhere","E. A. H.","Elisha A. Hoffman",,"[Have the love of Jesus filling your heart each day]",have_the_love_of_jesus_filling_hoffman,53211777122224322111,English,,
"Have you trials oppressing, falter not","Falter not",have_you_trials_oppressing_falter_not,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,148,"Falter not","For the Lord loveth those who fear him","C. H. G.","Chas. H. Gabriel",,"[Have you trials oppressing, falter not]",have_you_trials_oppressing_gabriel,12356713231235671434,English,,
"He that goeth forth with weeping","He That Goeth Forth With Weeping",he_that_goeth_forth_with_weeping_bearing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,245,"He That Goeth Forth With Weeping",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hear again the blessed, blessed story","He Saves with Power Divine",hear_again_the_blessed_story,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,19,"He Saves with Power Divine","Jesus saves, Jesus saves","N. P. C.","Nellie Place Chandler",,"[Hear again the blessed, blessed story]",hear_again_the_blessed_blessed_chandler,32343234314444444433,English,,
"Hear me when I call","Hear me when I call",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,261,,,,,,,,,English,,
"Here on the altar of true love","We Consecrate Ourselves Anew",here_on_the_altar_of_true_love,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,214,"We Consecrate Ourselves Anew","We consecrate ourselves anew","George Whitman","W. D. Howard",,"[Here on the altar of true love]",here_on_the_altar_of_true_love_howard,55335544211212355335,English,,
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,268,,,,,,,,,English,,
"Hold up the cross! there the Savior of men","Hold Up the Cross",hold_up_the_cross_there_the_savior_of_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,79,"Hold Up the Cross",,"Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Hold up the cross! there the Savior of men]",hold_up_the_cross_gabriel,56712234455455355265,English,,
"Holy Bible, book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,211,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,205,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty, Early]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,157,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hosanna, hosanna, the children were singing","Hosanna! Hosanna",hosanna_hosanna_the_children_were_singin,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,36,"Hosanna! Hosanna",,"E. E. Hewitt",,,"[Hosanna, hosanna, the children were singing]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Hour by hour we trust in Jesus","Hour by Hour",hour_by_hour_we_trust_in_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,202,"Hour by Hour","We are going home where the pure and blest","Fanny J. Crosby","W. H. Doane",,"[Hour by hour we trust in Jesus]",hour_by_hour_we_trust_in_jesus_doane,354321143553212,English,,
"How amiable are thy tabernacles","How amiable are thy tabernacles",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,263,,,,,,,,,English,,
"How dear to my heart is the story of old","The Story that Never Grows Old",how_dear_to_my_heart_is_the_story_of_old,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,15,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"How great is the kindness of Jesus","It Cannot Be Told",how_great_is_the_kindness_of_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,56,"It Cannot Be Told","It cannot be told","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[How great is the kindness of Jesus]",how_great_is_the_kindness_of_jesus_our_k,55U12356312111D7U14,English,,
"I am thinking today of that beautiful land","Will There Be Any Stars",i_am_thinking_today_of_that_beautiful_la,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,51,"Will There Be Any Stars",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I cannot drift beyond his love","I Cannot Drift Beyond thy Love",i_cannot_drift_beyond_his_love,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,103,"I Cannot Drift Beyond thy Love",,"Ida L. Reed","Wm. J. Kirkpatric",,"[I cannot drift beyond his love]",lilliard_kirkpatrick,332266551176354,English,,
"I dare not walk without Jesus","Believing in Jesus",i_dare_not_walk_without_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,209,"Believing in Jesus","But Jesus is greater","Rubie T. Weyburn","Chas. H. Gabriel",,"[I dare not walk without Jesus]",i_dare_not_walk_without_jesus_gabriel,13332311355554535566,English,,
"I have found a Friend indeed, who supplies","I Have Found a Friend Indeed",i_have_found_a_friend_indeed_who_supplie,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,126,"I Have Found a Friend Indeed","Hallelujah, I am walking with my Savior","Johnson Oatman, Jr.","Wm. J. Kirkpatric",,"[I have found a Friend indeed, who supplies]",i_have_found_a_friend_indeed_kirkpatrick,55111233212165345531,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,236,"I Heard the Voice of Jesus Say",,"H. Bonar",,,,,,English,,
"I lay my sins on Jesus","I Lay My Sons On Jesus",i_lay_my_sins_on_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,248,"I Lay My Sons On Jesus",,"Horatius Bonar",,,,,,English,,
"I love thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,201,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story of unseen things above","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,230,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I may not do much for Christ in ministry","Just what he would have me be",i_may_not_do_much_for_christ_in_ministry,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,97,"Just what he would have me be","Since he is so gracious","E. A. H.","Elisha A. Hoffman",,"[I may not do much for Christ in ministry]",i_may_not_do_much_for_christ_hoffman,11223344562512343211,English,,
