displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close to the cross, O Lord, I stand","Close to the cross, O Lord, I stand",close_to_the_cross_o_lord_i_stand,"Spirit of Song",SoS1886,d19,,,"John McPherson",,,,,,,,
"Closer to Jesus","Closer, still closer, my Savior, to thee",closer_still_closer_my_savior_to_thee,"Spirit of Song",SoS1886,d20,"Closer to Jesus",,"L. R. Clark",,,,,,,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Spirit of Song",SoS1886,d21,,,"James Boden",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Spirit of Song",SoS1886,d22,,,,,,,,,,,
"You will win the day","Day by day we're marching on",day_by_day_were_marching_on,"Spirit of Song",SoS1886,d23,,"You will win the day","D. Wilson",,,,,,,,
"Father, hear us, be thou near us","Dear Savior, help thy little ones",dear_savior_help_thy_little_ones,"Spirit of Song",SoS1886,d24,,"Father, hear us, be thou near us","Helen Rayburn",,,,,,,,
"Did you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Spirit of Song",SoS1886,d25,,"Did you think to pray","Mary Ann Kidder",,,,,,,,
"Father, I come to thee, in my humility","Father, I come to thee, in my humility",father_i_come_to_thee_in_my_humility,"Spirit of Song",SoS1886,d26,,,"W. T. Giffe",,,,,,,,
"Father, I scarcely dare to pray","Father, I scarcely dare to pray",father_i_scarcely_dare_to_pray,"Spirit of Song",SoS1886,d27,,,"Helen Hunt Jackson",,,,,,,,
"Peace, it is I","Fierce was the tempest wild",fierce_was_the_wild_billow,"Spirit of Song",SoS1886,d28,"Peace, it is I",,Anatolius,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Spirit of Song",SoS1886,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Spirit of Song",SoS1886,d30,,,,,,,,,,,
"Mighty to save","Go through the gates, prepare ye the way",go_through_the_gates_prepare_ye_ogden,"Spirit of Song",SoS1886,d31,,"Mighty to save","William A. Ogden",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spirit of Song",SoS1886,d32,,,,,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Spirit of Song",SoS1886,d33,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Able to deliver","He is able to deliver, sing the joyful strain",he_is_able_to_deliver_sing_the_joyful_st,"Spirit of Song",SoS1886,d34,"Able to deliver",,"William A. Ogden",,,,,,,,
"Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Spirit of Song",SoS1886,d35,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"Drink and live","Ho, everyone that thirsteth",ho_everyone_that_thirsteth_come_oh_come,"Spirit of Song",SoS1886,d36,"Drink and live",,"William A. Ogden",,,,,,,,
"How can I win my reprieve","How can I win my reprieve",how_can_i_win_my_reprieve,"Spirit of Song",SoS1886,d37,,,,,,,,,,,
"No shepherd so loveth","How dear to the Savior",how_dear_to_the_savior,"Spirit of Song",SoS1886,d38,,"No shepherd so loveth","Eden Reade Latta",,,,,,,,
"Coming, Lord, to thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Spirit of Song",SoS1886,d39,,"Coming, Lord, to thee","William A. Ogden",,,,,,,,
"Gathering for the Master","I dare not idle stand",i_dare_not_idle_stand_while_here_on_ever,"Spirit of Song",SoS1886,d40,,"Gathering for the Master",,,,,,,,,
"Ere the sun goes down","I have work enough to do, Ere the sun goes down",i_have_work_enough_to_do_ere_the_sun_goe,"Spirit of Song",SoS1886,d41,,"Ere the sun goes down","Josepine Pollard",,,,,,,,
"Come unto me","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Spirit of Song",SoS1886,d42,"Come unto me",,"Horatius Bonar",,,,,,,,
"Yet what am I doing for souls","I think of a home in the sweet by and by",i_think_of_a_home_in_the_sweet_by_and_by,"Spirit of Song",SoS1886,d43,,"Yet what am I doing for souls",,,,,,,,,
"Someone is calling for me","I think that I hear",i_think_that_i_hear,"Spirit of Song",SoS1886,d44,"Someone is calling for me",,"S. S. Gorby",,,,,,,,
"I'll never give up the Bible","I'll not give up the Bible",ill_not_give_up_the_bible,"Spirit of Song",SoS1886,d45,,"I'll never give up the Bible","W. T. Giffe",,,,,,,,
"Rest awaits me when life's day is over","I'm a little pilgrim on my way to heaven",im_a_little_pilgrim_on_my_way_to_heaven,"Spirit of Song",SoS1886,d46,,"Rest awaits me when life's day is over","Fanny J. Crosby",,,,,,,,
"In Judea's peaceful valley","In Judea's peaceful valley",in_judeas_peaceful_valley,"Spirit of Song",SoS1886,d47,,,"Mary J. Cartwright",,,,,,,,
"The mansions o'er the river","In my Father's house are mansions",in_my_fathers_house_are_mansions,"Spirit of Song",SoS1886,d48,"The mansions o'er the river",,"Maria Straub",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Spirit of Song",SoS1886,d49,,,"Martha A. W. Cook",,,,,,,,
"In the bright, glowing pages","In the bright, glowing pages",in_the_bright_glowing_pages,"Spirit of Song",SoS1886,d50,,,"J. T. Reese",,,,,,,,
"Is my name written there","In the Lamb's book of life that is kept",in_the_lambs_book_of_life_that_is_kept,"Spirit of Song",SoS1886,d51,,"Is my name written there","W. T. Giffe",,,,,,,,
"By and by","In the palace of the king",in_the_palace_of_the_king,"Spirit of Song",SoS1886,d52,,"By and by","Arthur D. Kennedy",,,,,,,,
"Go and labor for the Master","In the vineyard of the Master",in_the_vineyard_of_the_master_there_is_w,"Spirit of Song",SoS1886,d53,,"Go and labor for the Master","Charles H. Gabriel",,,,,,,,
"I will tell Jesus, I will tell Jesus","I've a dear Savior, ready to listen",ive_a_dear_savior_ready_to_listen,"Spirit of Song",SoS1886,d54,,"I will tell Jesus, I will tell Jesus","Julia H. Johnston",,,,,,,,
"Shining lights","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Spirit of Song",SoS1886,d55,"Shining lights",,"Susan Warner",,,,,,,,
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",father_from_thy_throne_on_high_far_above,"Spirit of Song",SoS1886,d56,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Jesus at the well","Jesus sat by the well",jesus_sat_by_the_well,"Spirit of Song",SoS1886,d57,"Jesus at the well","O come then to the waters","Aldine S. Kieffer",,,,,,,,
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"Spirit of Song",SoS1886,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Spirit of Song",SoS1886,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just across the river","Just across the river",just_across_the_river_on_a_better,"Spirit of Song",SoS1886,d60,,,"John McPherson",,,,,,,,
"Waiting, praying","Let us be patient, patient",let_us_be_patient_patient,"Spirit of Song",SoS1886,d61,,"Waiting, praying","Helen Reyburn",,,,,,,,
"Lift up the standard now for the Savior","Lift up the standard now for the Savior",lift_up_the_standard_now_for_the_savior,"Spirit of Song",SoS1886,d62,,,,,,,,,,,
"Like a shepherd, his flock he'll feed","Like a shepherd, his flock he'll feed",like_a_shepherd_his_flock_hell_feed,"Spirit of Song",SoS1886,d63,,,"W. T. Giffe",,,,,,,,
"The white sails filled","Like ships on sea our heart",like_ships_on_sea_our_heart,"Spirit of Song",SoS1886,d64,,"The white sails filled","L. A. Randall",,,,,,,,
"Little servers","Little lips may sing",little_lips_may_sing,"Spirit of Song",SoS1886,d65,"Little servers",,"A. M. Huntley",,,,,,,,
"Long and patiently he's","Long and patiently he's",long_and_patiently_hes,"Spirit of Song",SoS1886,d66,,,"Eden Reade Latta",,,,,,,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"Spirit of Song",SoS1886,d67,,,"Martha Evans Shelly",,,,,,,,
"The Savior's our captain","Marching on to battle",marching_on_to_battle,"Spirit of Song",SoS1886,d68,,"The Savior's our captain","C. I. Hyde",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Spirit of Song",SoS1886,d69,,,"Samuel Francis Smith",,,,,,,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Spirit of Song",SoS1886,d70,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My Savior keeps me company","My Savior keeps me company",my_savior_keeps_me_company,"Spirit of Song",SoS1886,d71,,,,,,,,,,,
"Nearing the crystal sea","Nearing the crystal sea",nearer_the_crystal_sea_nearer_eternity,"Spirit of Song",SoS1886,d72,,,"W. T. Giffe",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Spirit of Song",SoS1886,d73,,,"Frederic Smith",,,,,,,,
"He is Lord over all","O come, 'tis a bright Sabbath morning",o_come_tis_a_bright_sabbath_morning,"Spirit of Song",SoS1886,d74,"He is Lord over all",,"William A. Ogden",,,,,,,,
"O, drink of the water","O come to the fountain of love today",o_come_to_the_fountain_of_love_today,"Spirit of Song",SoS1886,d75,,"O, drink of the water","William A. Ogden",,,,,,,,
"Alms giving","O God of heaven and earth, arise",o_god_of_heaven_and_earth_arise,"Spirit of Song",SoS1886,d76,"Alms giving",,"Philip Doddridge",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Spirit of Song",SoS1886,d77,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"The children's day","O happy day when the children",o_happy_day_when_the_children,"Spirit of Song",SoS1886,d78,"The children's day","O holy day, O blessed day","S. S. Gorby",,,,,,,,
"Let the Savior in","O hark, the dear Savior",o_hark_the_dear_savior,"Spirit of Song",SoS1886,d79,"Let the Savior in",,"Mary J. Cartwright",,,,,,,,
"O matchless love of Jesus","O matchless love of Jesus",o_matchless_love_of_jesus,"Spirit of Song",SoS1886,d80,,,"E. Minton",,,,,,,,
"Army of the Lord","O soul, look up and thou shalt see",o_soul_look_up_and_thou_shalt_see,"Spirit of Song",SoS1886,d81,"Army of the Lord","Neath his royal banner","William A. Ogden",,,,,,,,
"Spirit of song we hail","O spirit of song, go forth",o_spirit_of_song_go_forth,"Spirit of Song",SoS1886,d82,,"Spirit of song we hail","W. T. Giffe",,,,,,,,
"Ringing, ringing, they are","O the Sabbath bells",o_the_sabbath_bells,"Spirit of Song",SoS1886,d83,,"Ringing, ringing, they are","S. S. Gorby",,,,,,,,
"O wonderful place where Jesus prayed","O wonderful place where Jesus prayed",o_wonderful_place_where_jesus_prayed,"Spirit of Song",SoS1886,d84,,,"W. T. Giffe",,,,,,,,
"Blessed evermore","Oft the precious golden promise",oft_the_precious_golden_promise,"Spirit of Song",SoS1886,d85,"Blessed evermore","We'll be anchored in the harbor","Violet E. King",,,,,,,,
"O, who should be happy","Once more we come to praise",once_more_we_come_to_praise,"Spirit of Song",SoS1886,d86,,"O, who should be happy","Helen Reyburn",,,,,,,,
"The Palace in the vail","One by one the loving master",one_by_one_the_loving_master,"Spirit of Song",SoS1886,d87,"The Palace in the vail",,"William A. Ogden",,,,,,,,
"I'll know the loved","Over the river they beckon to me",over_the_river_they_beckon_to_me,"Spirit of Song",SoS1886,d88,,"I'll know the loved","Nancy A. Wakefield Priest",,,,,,,,
"Faces toward the foe","Put on the gospel armor",put_on_the_gospel_armor_smith,"Spirit of Song",SoS1886,d89,"Faces toward the foe","Stand fast","F. Smith",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Spirit of Song",SoS1886,d90,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"The Pilgrims","See the pilgrims on their journey",see_the_pilgrims_on_their_journey,"Spirit of Song",SoS1886,d91,"The Pilgrims","Blessed they the faithful",,,,,,,,,
"Christian Battle Song","Send a shout along the line",send_a_shout_along_the_line,"Spirit of Song",SoS1886,d92,"Christian Battle Song","Shout, shout the victory","W. T. Giffe",,,,,,,,
"Shall I meet you in the golden morning","Shall I meet you in the golden morning",shall_i_meet_you_in_the_golden_morning,"Spirit of Song",SoS1886,d93,,,"William A. Ogden",,,,,,,,
"Soldiers, true and faithful, hear the trumpets call","Soldiers, true and faithful, hear the trumpets call",soldiers_true_and_faithful_hear_the_trum,"Spirit of Song",SoS1886,d94,,,"Elizabeth Wiglesworth",,,,,,,,
"Stars, that on your wondrous way, Travel","Stars, that on your wondrous way, Travel",stars_that_on_your_wondrous_way_travel,"Spirit of Song",SoS1886,d95,,,"Jane Taylor",,,,,,,,
"To work for our Lord in his harvest","The fields are all white and the reapers are few",the_fields_are_all_white_and_the_reapers,"Spirit of Song",SoS1886,d96,,"To work for our Lord in his harvest",,,,,,,,,
"Then cast the highway up","The glory of the King of Kings",the_glory_of_the_king_of_kings,"Spirit of Song",SoS1886,d97,,"Then cast the highway up","M. Lowrie Hofford",,,,,,,,
"I'll praise him","The Lord is my Shepherd",the_lord_is_my_shepherd_cartwright,"Spirit of Song",SoS1886,d98,,"I'll praise him","Mary J. Cartwright",,,,,,,,
"Lift me higher, Lord","The narrow way with thorns",the_narrow_way_with_thorns,"Spirit of Song",SoS1886,d99,,"Lift me higher, Lord","Helen Reyburn",,,,,,,,
"O, the happy golden days","There are happy golden days",there_are_happy_golden_days,"Spirit of Song",SoS1886,d100,,"O, the happy golden days","S. S. Gorby",,,,,,,,
"Song of the redeemed","There is joy in the presence",there_is_joy_in_the_presence,"Spirit of Song",SoS1886,d101,"Song of the redeemed","Joy, joy, joy","C. L. Shacklock",,,,,,,,
"The beautiful gate, the gate","There is light o'er my path",there_is_light_oer_my_path,"Spirit of Song",SoS1886,d102,,"The beautiful gate, the gate","Thomas MacKellar",,,,,,,,
"They shall stand by the beautiful river","There is rest, there is rest for the weary who are faint",there_is_rest_there_is_rest_for_the_wear,"Spirit of Song",SoS1886,d103,,"They shall stand by the beautiful river","C. L. Shacklock",,,,,,,,
"Mine's on a rock that forever will stand","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,"Spirit of Song",SoS1886,d104,"Mine's on a rock that forever will stand","Jesus, the rock of ages",Vincent,,,,,,,,
"There's an ever present love","There's an ever present love",theres_an_ever_present_love,"Spirit of Song",SoS1886,d105,,,"J. T. Reese",,,,,,,,
"My hope, my hope is in thee","Through every affliction",through_every_affliction,"Spirit of Song",SoS1886,d106,,"My hope, my hope is in thee","S. S. Gorby",,,,,,,,
"Through thy protecting care","Through thy protecting care",through_thy_protecting_care,"Spirit of Song",SoS1886,d107,,,,,,,,,,,
"'Tis the cross of glory","'Tis the cross of Jesus",tis_the_cross_of_jesus,"Spirit of Song",SoS1886,d108,,"'Tis the cross of glory","Arthur W. French",,,,,,,,
"'Tis the hour of prayer","'Tis the hour of prayer",tis_the_hour_of_prayer,"Spirit of Song",SoS1886,d109,,,"S. S. Gorby",,,,,,,,
"Under the shadow of his wing let me hide","Under the shadow of his wing let me hide",under_the_shadow_of_his_wing_let_me_hide,"Spirit of Song",SoS1886,d110,,,"W. T. Giffe",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Spirit of Song",SoS1886,d111,,,"Leonard Bacon",,,,,,,,
"After a little while","We are as lambs without",we_are_as_lambs_without,"Spirit of Song",SoS1886,d112,,"After a little while","Arthur W. French",,,,,,,,
"The Master's vineyard","We are branches of the vine",we_are_branches_of_the_vine,"Spirit of Song",SoS1886,d113,"The Master's vineyard","In the vineyard of the Master","L. B. Lake",,,,,,,,
"O, then choose a firm foundation","We are builders every one",we_are_builders_every_one,"Spirit of Song",SoS1886,d114,,"O, then choose a firm foundation","Helen Reyburn",,,,,,,,
"Drifting onward","We are drifting away",we_are_drifting_away,"Spirit of Song",SoS1886,d115,,"Drifting onward","Mattie E. Owens",,,,,,,,
"Marching on to Zion","We are marching home to Zion",we_are_marching_home_to_zion,"Spirit of Song",SoS1886,d116,"Marching on to Zion","Marching home, we're marching","W. T. Giffe",,,,,,,,
"O, we praise thee","We are only little children",we_are_only_little_children,"Spirit of Song",SoS1886,d117,,"O, we praise thee","Mary J. Cartwright",,,,,,,,
"We come, Lord, to thy feet","We come, Lord, to thy feet",we_come_lord_to_thy_feet,"Spirit of Song",SoS1886,d118,,,,,,,,,,,
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Spirit of Song",SoS1886,d119,,"Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We shall be like him","We shall be like him",we_shall_be_like_him_o_beautiful_tho_hew,"Spirit of Song",SoS1886,d120,,,"Eliza E. Hewitt",,,,,,,,
"Beautiful Zion","We'll journey together to Zion, That beautiful city of light,",well_journey_together_to_zion_that_beaut,"Spirit of Song",SoS1886,d121,"Beautiful Zion",,,,,,,,,,
"Mission Workers","We're a band of mission workers",were_a_band_of_mission_workers,"Spirit of Song",SoS1886,d122,"Mission Workers","Doing right because it's","L. B. Lake",,,,,,,,
"Mercy is free","We're singing a grateful song of joy",were_singing_a_grateful_song_of_joy,"Spirit of Song",SoS1886,d123,,"Mercy is free",,,,,,,,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Spirit of Song",SoS1886,d124,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,,,
"House of bondage","When from Egypt's house of bondage",when_from_egypts_house_of_bondage,"Spirit of Song",SoS1886,d125,"House of bondage",,"Jeannette Threlfall",,,,,,,,
"The angel reapers","When is set life's golden harvest",when_is_set_lifes_golden_harvest,"Spirit of Song",SoS1886,d126,"The angel reapers","Harvest home, harvest","W. F. Cosner",,,,,,,,
"For every one","When Jesus left his courts",when_jesus_left_his_courts,"Spirit of Song",SoS1886,d127,,"For every one","Eden Reade Latta",,,,,,,,
"Bright jewels, bright jewels","When Jesus shall make up his jewels",when_jesus_shall_make_up_his_jewels,"Spirit of Song",SoS1886,d128,,"Bright jewels, bright jewels","F. E. Belden",,,,,,,,
"Bye and bye gather us all","When scattered or lonely we wander here",when_scattered_or_lonely_we_wander_here,"Spirit of Song",SoS1886,d129,"Bye and bye gather us all",,"Maria Straub",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Spirit of Song",SoS1886,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Then shall the righteous shine","When the harvest days are ripe",when_the_harvest_days_are_ripe,"Spirit of Song",SoS1886,d131,,"Then shall the righteous shine","Helen Reyburn",,,,,,,,
"Dear Shepherd","While my Redeemer's near",while_my_redeemers_near,"Spirit of Song",SoS1886,d132,"Dear Shepherd",,"Anne Steele",,,,,,,,
"Tell me of the cross","Wonderful that story told",wonderful_that_story_told,"Spirit of Song",SoS1886,d133,"Tell me of the cross",,"Eden Reade Latta",,,,,,,,
"Casting the gospel net","Working at break of day",working_at_break_of_day,"Spirit of Song",SoS1886,d134,,"Casting the gospel net","S. S. Gorby",,,,,,,,
"Working, waiting, praying","Working, waiting, praying",working_waiting_praying,"Spirit of Song",SoS1886,d135,,,"Eden Reade Latta",,,,,,,,
