displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gracious God, You Send Great Blessings","Gracious God, You send great blessings","Gracious God, You Send Great Blessings",,gracious_god_you_send_great_blessings,English,"Gergory J. Wismar, b. 1946","8.7.8.7 D",,3
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",,,jesus_i_come_trusting_your_kindness,English,"Shirley Erena Murray (b. 1931)",9.9.9.9,,3
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,,2
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)","Just As I Am (Tal como soy)",,just_as_i_am_without_one_plea,"English; Spanish","Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909",8.8.8.8,,2106
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman (1801-1890)",10.4.10.4.10.10,,1222
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,,458
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,Steele,8.6.8.6,,362
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,,Newton,7.7.7.7.7.7,,248
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,243
"""The voice of Jesus""","Weary of earth, and laden with my sin","""The voice of Jesus""",,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,,219
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,,197
"My heart is resting, O my God","My heart is resting, O my God","My heart is resting, O my God",,my_heart_is_resting_o_my_god,English,"A. L. Waring",8.6.8.6,,95
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.6,,89
"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",,,nun_sich_die_nacht_geendet_hat,German,,,,55
"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,,51
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",,,whom_have_we_lord_in_heaven_but_thee,,Anon.,8.6.8.6,,50
"Pardon and Purity","Can sinners hope for heaven","Pardon and Purity",,can_sinners_hope_for_heaven,English,"Benjamin Beddome",,,50
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
"God the Soul's Only Portion","In vain the world's alluring smile","God the Soul's Only Portion",,in_vain_the_worlds_alluring_smile,,,,,16
"10,000 Reasons / Bless the Lord","The sun comes up","10,000 Reasons / Bless the Lord","Bless the Lord, O my soul",the_sun_comes_up_its_a_new_day_dawning,,"Jonas Myrin; Matt Redman",Irregular,,16
"The Penitent's Plea","Jesus, heed me, lost and dying","The Penitent's Plea",,jesus_heed_me_lost_and_dying,English,"R. M. Offord",,,12
"How Lovely Shines the Morning Star","How lovely shines the morning star!","How Lovely Shines the Morning Star",,how_lovely_now_the_morning_star,English,"Frances E. Cox; Burkhard  Wiesenmeyer",8.8.7.8.8.7.4.4.4.4.8,,11
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)","Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,al_despuntar_en_la_loma_el_dia,"English; Portuguese; Spanish","Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936",,,10
"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt.",9
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"Looking on You","I saw one hanging on a tree","Looking on You","He's looking on you, looking on you",i_saw_one_hanging_on_a_tree_in_visions,English,"James M. Gray",,,7
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Day by Day","Day by day, your mercies Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",,6
"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",Irregular,,5
"Jesus, All to Me","Jesus, thou a fountain art","Jesus, All to Me","All is joy, all is peace",jesus_thou_a_fountain_art,English,"D. S. Warner",,,4
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",,4
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)","Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,alabad_al_senor_porque_el_es_bueno_ala,"English; Spanish","Adam M. L. Tice, b. 1979",,,4
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,,3
"De Jehová cantaré","De Jehová cantaré yo las misericordias","De Jehová cantaré",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,"Estr. #2 Comité de <i>Celebremos</i>",3
Hope,"Our Jesus is the god of hope",Hope,,our_jesus_is_the_christians_hope,English,Burnham,8.6.8.6,,3
"Thou Fountain of bliss, thy smile I entreat","Thou Fountain of bliss, thy smile I entreat",,,thou_fountain_of_bliss_thy_smile_i_entre,English,Toplady,,,3
"The steadfast love of the Lord","You, Lord, are my portion, says my soul","The steadfast love of the Lord","The steadfast love of the Lord never ceases",the_lord_is_my_portion_says_my_soul,English,"Edith McNeill",Irregular,,3
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"In the Lord Alone","In the Lord alone, the Lord alone","In the Lord Alone",,in_the_lord_alone_the_lord_alone,English,"Walt Harrah, 1948-",,,2
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,,2
"In God's Good Time","Budding hopes shall blossom forth ere long","In God's Good Time","In God's good time",budding_hopes_shall_blossom_forth,English,"E. D. Mund",,,2
"His Mercies Are New Every Day","Because of His love we are not consumed","His Mercies Are New Every Day","He is faithful",because_of_his_love_we_are_not,English,"Gale Jones Murphy, b. 1954",,,2
"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod","The Lamentations of Jeremiah: Chap. III",,i_am_the_man_bys_wrathful_rod,English,,,,1
"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",,the_steadfast_love_of_the_lord_never_new,English,,Irregular,"A New Zealand Prayer Book",1
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Sing of Everlasting Kindness","Sing of everlasting kindness","Sing of Everlasting Kindness",,sing_of_everlasting_kindness,,"Harry R. Hemmingson","8.7.8.7 D",,1
"Mercies Anew","Ev'ry morning that breaks there are mercies anew","Mercies Anew",,every_morning_that_breaks_there_are_mer,English,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain",,1
"O God, beyond all thought","O God, beyond all thought",,,o_god_beyond_all_thought,English,"Andrew Pratt, b. 1948",6.6.8.6,,1
"New Beginnings","Come join us now as we dream and plan our lives","New Beginnings","And it's a new beginning when the Lord begins to call",come_join_us_now_as_we_dream,English,"Giovan Venable King",,,1
"On God alone I wait silently","On God alone I wait silently",,,on_god_alone_i_wait_silently,English,"John L. Bell (b. 1949)",,,1
"May We but Wait","May we but wait upon Love's word","May We but Wait",,may_we_but_wait_upon_loves_word,English,"Will Petricko",,,1
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"New Every Morning is Your Grace","God shapes and forms us from the dust","New Every Morning is Your Grace","New every morning is your grace",god_shapes_and_forms_us_from_the_dust,English,"Daniel Charles Damon","8.8.8.8 with refrain",,1
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,,1
"Confiad en Jehová","Tú guardarás en completa paz","Confiad en Jehová",,tu_guardaras_en_completa_paz,Spanish,,,,1
"Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel",grande_senor_es_tu_misericordia,Spanish,"Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )",,,1
"Daybreak Orison","On the wings of the outspread morning","Daybreak Orison",,on_the_wings_of_outspread_morning,English,"Rev. George Matheson",,,1
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_bessire,English,"Amy Bessire",,,1
"Father, You are my portion (My delight)","Father, You are my portion","Father, You are my portion (My delight)",,father_you_are_my_portion_in_this_l_park,English,"Andy Park",,,1
