hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CPHF1846,452,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPHS1839,485,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CSHV1876,850,,,"Hugh Blair",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,NCSH1877,d218,,,"Hugh Blair",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHPS1821,285,,,"Hugh Blair",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SHPS1827,294,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHPS1830,294,,,"Hugh Blair",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHPS1826,285,,,"Hugh Blair",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SPHE1808,H150,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SSPC1818,452,,,,,,,,,English,"Edinburgh Collection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SSPC1812,452,,,,,,,,,English,"Edinburgh Collection",
"A Selection of Spiritual Songs: with music for the Church and the Choir","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SoSS1878,969,,,"H. Blair",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,AHAG1846,314,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,BHTC1874,221d,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CSSS1878,d353,,,"Hugh Blair",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CPHA1856,d391,,,"Hugh Blair",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CMCP1833,d453,,,"Hugh Blair",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CM1858,526,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CPPP1823,186,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1858,629,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Grave peaceful","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1843,629,"The Grave peaceful",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPPH1847,629,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPCP1831,H680,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPCP1843,680,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,HPC1866,504,,,,,,,,,English,,
"Hymns and Chorales: for schools and colleges","How still and Peaceful is the grave","How still and Peaceful is the grave",how_still_and_peaceful_is_the_grave,HCSC1892,126,,,,"H. Purcell, 1658-1695",,"ST. LUKE",st_luke_purcell,11232343213234457765,English,"Scotch Paraphrases",
"Hymns of the Ages: for Public and Social Worship","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,HAPS1891,636,,,Anon.,"Timothy Swan (1758-1842)",,CHINA,china_swan,32211366355566712231,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,HAPS1893,636,,,Anon.,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,MoCP1832,680,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,MoC1832,d430,,,"Hugh Blair",,,,,,English,,
"New Union Hymns","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,NUH1850,296,,,"Hugh Blair",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PUFS1833,d64,,,"Hugh Blair",,,,,,,,
"Primitive Baptist Hymn and Tune book","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PBHT1907,d153,,,"Hugh Blair",,,,,,,,
"Psalmista: or, Choir Melodies","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PCM1851,d112,,,"Hugh Blair",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHA1843,d347,,,"Hugh Blair",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,PHSS1875,1179,,,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHWG1866,d329,,,"Hugh Blair",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHAS1859,660,,,"Hugh Blair",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHSS1850,S156,,,"Hugh Blair",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHSS1857,S394,,,"Hugh Blair",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,PHSS1847,S156,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SLSH1832,300,,,,,,,,,,,
"Sacred Poetry","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SPSA1851,307,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","How still and peaceful, Lord, the grave","How still and peaceful, Lord, the grave",how_still_and_peaceful_is_the_grave,SPMR1830,423,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Job 3:17-20: How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SPAP1800,R4,"Job 3:17-20: How still and peaceful is the grave!",,,,8.6.8.6,,,,English,,
"Seamen's Hymns","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHDA1843,629,,,"Hugh Blair",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHDA1859,d275,,,"Hugh Blair",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,STBV1825,d129,,,"Hugh Blair",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SP1843,264,,,"Hugh Blair",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SP1843,629,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,S4S1872,1196,,,"Hugh Blair",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SSHT1872,1196,,,"Hugh Blair",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SSHT1865,1196,,,"Hugh Blair",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SFTM1868,1196,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SSPH1868,1196,,,"Hugh Blair",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SFTS1868,1196,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SoC1862,773,,,"Hugh Blair",,,,,,,,
"Spiritual Melodies","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SM1869,d130,,,"Hugh Blair",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SME1870,d146,,,"Hugh Blair",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,ATBC1869,d159,,,"Hugh Blair",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,BP1850,1181,,,"Hugh Blair",,,,,,,,
"The Christian Hymn Book","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHB1846,d270,,,"Hugh Blair",,,,,,,,
"The Christian Hymn Book. 7th ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHB71855,d273,,,"Hugh Blair",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CHCH1887,245,,,,Calcott,,REST,elim_calcott,333432511234655134,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CMCP1850,d153,,,"Hugh Blair",,,,,,,,
"The Christian Psalmist","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CP1854,d288,,,"Hugh Blair",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CPN11851,d171,,,"Hugh Blair",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CP1833,601,,,"Hugh Blair",,,,,,,,
"The Christian Psalter","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CP1841,d242,,,"Hugh Blair",,,,,,,,
"The Church Hymn Book","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHB1859,d413,,,"Hugh Blair",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CGSS1887,d346,,,"Hugh Blair",,,,,,,,
"The Irish Presbyterian Hymnbook","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,IPH2004,R4a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,IPH2004,R4b,,,,,8.6.8.6,REST,rest_masons_hallelujah,55172155566165532176,English,,"<cite>The Hallelujah</cite>, edited by Lowell Mason, 1854"
"The Millennial Harp","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,MH1851,d174,,,"Hugh Blair",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,MHBT1863,126,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,PHB1819,452,,,,,,,,,,"Edinburgh Collection",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,PHDS1860,H746,,,"Hugh Blair",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,SHTB1859,317b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHBB1858,d413,,,"Hugh Blair",,,,,,,,
"The Sacred Lyre","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SL1828,d122,,,"Hugh Blair",,,,,,,,
"The Social Harp. Rev.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHR1854,d161,,,"Hugh Blair",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,SHCR1849,d133,,,"Hugh Blair",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,SCHS1835,205,,,,,,,,,,"Scotch Paraph.",
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,VSB1841,178,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,WHCH1834,d48,,,"Hugh Blair",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,UHSM1834,d180,,,"Hugh Blair",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,ZHSS1852,d132,,,"Hugh Blair",,,,,,,,
