displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,723
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"How Great Our Joy!","[How Great Our Joy!]","How Great Our Joy!",,while_by_my_sheep_i_watched_at_night,English,,,"Traditional German carol - <i>Chalice Hymnal</i> (Chalice Press, 2001)",38
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Glory to God","Glory to God, glory to God","Glory to God","Alleluia, Amen!",glory_to_god_glory_to_god_glory_in_the_h,"English; Spanish",,Irregular,"Trad. Peruvian",19
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",,,joy_to_the_world_the_lord_is_come,,Watts,8.6.8.6,,1857
"The Nativity of Christ","Behold, the Grace appears","The Nativity of Christ",,behold_the_grace_appears,English,,,,123
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Luke 2:8-15: While humble shepherds watched their flocks","While humble shepherds watched their flocks","Luke 2:8-15: While humble shepherds watched their flocks",,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,,Montgomery,7.7.7.7,,542
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"People, Look East","People, look east, the time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,30
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",8.7.8.7.8.8.7.7.7.7,,24
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Gloria a Dios en el cielo","Gloria a Dios en el cielo","Gloria a Dios en el cielo",,gloria_a_dios_en_el_cielo,Spanish,,,"Gloria in Excelsis Deo",20
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,,19
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
