displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,344,,,Unknown,,,WEBB,webb_webb,51131161512325,English,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,356b,,,Anon.,"Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,382,,,Unknown,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Fields white to the harvest","Who but thou, almighty Spirit",who_but_thou_almighty_spirit,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,448,"Fields white to the harvest",,Unknown,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,484b,,,Unknown,,,SWANWICK,swanwick_lucas,511312713421653,English,,
"The land of peace","Come to the land of peace",come_to_the_land_of_peace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,510,"The land of peace",,Unknown,,,,,,English,,
"The pilgrim's song","Ye weary, heavy laden souls",ye_weary_heavy_laden_souls,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,515,"The pilgrim's song",,Unknown,"Louis Spohr",,WARING,flensburg_spohr,5351117654345625,English,,
"Remember me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,516,,"Remember me",Unknown,,,,,,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,524,,,Unknown,,,MARLOW,marlow_chetham,133315555314321,English,,
"The prosperous Saint","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,534,"The prosperous Saint",,Unknown,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Will you go?","We're traveling home to heav'n above",were_traveling_home_to_heaven_above_will,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,542,,"Will you go?",Unknown,"J. C. Embry",,"WILL YOU GO?",will_you_go_embry,511223455433215,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,543,,,Unknown,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Scenes of glory","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548,"Scenes of glory",,Unknown,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548c,,,Anon.,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"My beloved","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,551,"My beloved",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"I bless thee, Lord, for sorrows sent","I bless thee, Lord, for sorrows sent",i_bless_thee_lord_for_sorrows_sent,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,562,,,Anon.,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,563,,,Anon.,"Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"O draw us near","Saviour, hear us, through thy merit",savior_hear_us_through_thy_merit,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,564,"O draw us near",,Anon.,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"The earth and the fulness with which it is stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,599,,,,Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"We would see Jesus--for the shadows lengthen","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,603d,,,Anon.,"J. C. Embry",,EMBRY,annie_embry,34565544332,English,,
"Prepare us for that day","Behold, with awful pomp",behold_with_awful_pomp,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,623,"Prepare us for that day",,Anon.,,,,,,English,,
"'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,657,,,Unknown,"H. F. Grant",,GRIMKE,grimke_grant,551765243,English,,
"Hosanna to Jesus on high!","Hosanna to Jesus on high!",hosanna_to_jesus_on_high_another_has_ent,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,669,,,Unknown,"Maria De Fleury",,"DE FLEURY",contrast_german,115131354345543,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,688,,,Unknown,,,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,690,,,Anon.,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Death no more a foe","Death is no more among our foes",death_is_no_more_among_our_foes,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,711,"Death no more a foe",,Anon.,,,ANVERN,anvern_mason,5513127111353423,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,724,,,Anon.,,,TRIUMPH,triumph_12345,12345161531234532321,English,,
"Brother's keeper","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,725,"Brother's keeper",,Anon.,,,TRIUMPH,triumph_12345,12345161531234532321,English,,
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,726,,,Anon.,,,TRIUMPH,triumph_12345,12345161531234532321,English,,
"Light for those who sit in darkness","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,530b,"Light for those who sit in darkness",,"Leonard Bacon","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,449,,,"A. Balfour","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,749,,,Barbauld,,,,,,English,,
"Awake, my soul, to sound his praise","Awake, my soul, to sound his praise",awake_my_soul_to_shout_his_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,661,,,Barlow,"Henry White",,WHITE,white_whitehenry,51233425354332125354,English,,
"Love which passeth knowledge","Of him who did salvation bring",of_him_who_did_salvation_bring,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,119,"Love which passeth knowledge",,,"Joseph Barnby",,BARNBY,barnby_barnby_35176,351765433432346543,English,,
"May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,665,,"May Jesus Christ be praised",,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,"From an old germain air"
"Walk in the light! so thou shalt know","Walk in the light! so thou shalt know",walk_in_the_light_so_shalt_thou_know,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,251,,,"Bernard Barton",,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Divine Guidance, and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,4,"Divine Guidance, and Rest",,"William H. Bathurst","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,327,,,"William H. Bathurst",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,639,"The Christian's parting hour",,"William H. Bathurst","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,683,,,Bathurst,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,357,,"Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Oh, depth of mercy! can it be","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,549,,"Oh, depth of mercy! can it be","Mrs. Lydia Baxter","S. J. Vail",,"THE GATE AJAR FOR ME",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,329,,,"Richard Baxter",,,FRIEND,friend_okane,51113222342132432176,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,3,"Faithfulness of God",,Beddome,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,127,,,Beddome,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The solemn vow","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,259,"The solemn vow",,"Benjamin Beddome",,,MEAR,mear_williams,155331322315455,English,,
"How great the wisdom, pow'r and grace","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,300,,,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Saints' Inventory","If God is mine, then present things",if_god_is_mine_then_present_things,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,521b,"Saints' Inventory",,"B. Beddome","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,529,,,Beddome,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,44b,,,,"Ludwig Von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,555,,,Bernard,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Oh, for the happy hour","Oh, for the happy hour",o_for_the_happy_hour,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,455,,,Bethune,"Dr. Hastings; Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Not worthy, Lord! to gather up the crumbs","Not worthy, Lord! to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,568b,,,"E. H. Bickersteth",,,,,,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,9,,,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,550,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,674,,,"James Boden","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,204,,,"Horatius Bonar",,,DOWNS,downs_mason,135655435615451,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,371,,,"Horatius Bonar","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Come, Lord, and tarry not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,453,,,Bonar,"Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,485,,,"H. Bonar",,,,,,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,560,,,Bonar,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Tune"
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,561,,,Bonar,"Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,643,,,"H. Bonar",Monk,,EVENTIDE,eventide_monk,332156554334565,English,,
"All hail to the day when the Saviour arose!","All hail to the day when the Saviour arose!",all_hail_to_the_day_when_the_savior_aros,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,635,,,"C. B. Botsford",Anon.,,DULCIMER,davis_lewis,1123456543221511,English,,"""Missouri Harmony."" 1827"
"Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,558,,,Bourne,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,77,,,Bowring,"J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,155,,,"Sir John Bowring","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,451,,,Bowring,Jois,,BEULAH,ives_irish,12313516536531232124,English,,
"Glorying in the cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,566,"Glorying in the cross",,"Sir John Bowring","J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Seek him while he may be found","My son, know thou the Lord",my_son_know_thou_the_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,161,"Seek him while he may be found",,"Robert C. Brackenbury",,,LULU,lulu_bradbury,13156556122113156517,English,,
"Christ the solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,219,"Christ the solid rock","On Christ the Solid Rock I stand",,"Wm. B. Bradbury",,"CHRIST, THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Sweet hour of prayer, sweet hour of prayer!","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,364,,,,"Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Ocean wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,436,"Ocean wave","Pity them, pity them, Christians at home",,"Wm. B. Bradbury",,"OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,638,,,,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,261,,,"Matthew Bridges",,,MEAR,mear_williams,155331322315455,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,698,,,"Matthew Bridges","Sir G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Go, messenger of Christ, proclaim","Go, messenger of Christ, proclaim",go_messenger_of_christ_proclaim,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,644,,,"W. H. Brooks","J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,404,,,"Mrs. Browne",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,454,,,"Mrs. Brown","Dr. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,53,,,Browne,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,136,,,Browne,,,PORTUGAL,portugal_thorley,51231354321321,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,415,,,Browne,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh air"
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,579,,,"Stephen G. Bulfinch","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,757,,,Burder,,,,,,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,391b,,,Burgess,"T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
