displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",,,346
"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart, 1916-",11.10.11.10.11.10,,18
"Thou Sovereign Let My Evening Song","Thou sov'reign, let my evening song","Thou Sovereign Let My Evening Song",,dread_sovereign_let_my_evening_song,English,Anonymous,,,190
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter (1883-1918)",11.10.11.10,,242
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander (1823-1895)","7.6.7.6 with refrain",,329
"When He Cometh","When He cometh, when He cometh ","When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"W. O. Cushing","8.6.8.5 with refrain",,401
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; Jonathan Whittemore",8.7.8.7.8.7,,150
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brain Wren",8.8.8.8,,32
"I Am So Glad That Our Father","I am so glad that our Father in heaven","I Am So Glad That Our Father","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"P. P. Bliss","10.10.10.10 with refrain",,396
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years",,lord_of_our_growing_years,English,"David Mowbray, b. 1938",6.6.6.6.8.8,,12
"Our Thanks, O God, for Fathers","Our thanks, O God, for fathers","Our Thanks, O God, for Fathers",,our_thanks_o_god_for_parents,English,"Lois S. Johnson, 1925-",7.6.8.6,,3
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"T. R. Taylor, 1807-1835",,,626
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",,,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650.",76
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Scottish Paraphrase",377
"My God, How Endless Is Thy Love!","My God, how endless is Thy love!","My God, How Endless Is Thy Love!",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,,614
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"9th cent. Latin",41
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th century; John Mason Neale, 1818-1866","7.6.7.6 D","Last verse as in Hymns Ancient and Modern.",910
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"James Montgomery, 1771-1854",6.6.8.6,,404
"'For ever with the Lord!'","'For ever with the Lord!'",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1856","6.6.8.6 D",,631
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Bulkley Cady Cory (b. 1882)",12.11.12.11,,157
"Feed Your Children, God Most Holy","Feed your children, God most holy","Feed Your Children, God Most Holy",,feed_thy_children_god_most_holy,English,"Johann Heermann, 1585-1647","8.8.8.8 D","Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"New Version, 1698",474
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
