displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep, Holy Babe! upon Thy mother's breast","Sleep, Holy Babe! upon Thy mother's breast",sleep_holy_babe_upon_thy_mothers_breast,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,11,,,,"Rev. J. B. Dykes",,"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_dykes,1143117654333345,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,12,,,,"T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,13,,,,"Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Bright Easter skies! Fair Easter skies!","Bright Easter skies! Fair Easter skies!",bright_easter_skies_fair_easter_skies,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,14,,,"Bishop A. Burgess","G. W. Marston",,"[Bright Easter skies! Fair Easter skies!]",bright_easter_skies_fair_easter_skies,5356(5)5134(3)265413,English,,
"'Twas at the matin hour","'Twas at the matin hour",twas_at_the_matin_hour,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,15,,,,"Edward Handley",,"['Twas at the matin hour]",twas_at_the_matin_hour_handley,155543411226534,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,16,,,,"John Naylor",,"[The foe behind, the deep before]",lift_up_naylor,131135224321725,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,17,,"Wake and sing, good Christians",,"W. R. Holt",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Now lift the carol, men and maids","Now lift the carol, men and maids",now_lift_the_carol_men_and_maids,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,18,,,,"Arthur H. Brown",,"[Now lift the carol, men and maids]",now_lift_the_carol_men_and_maids_brown,5356(7)U1D5312335(4),English,,
"Blithely from the moated churchyard","Blithely from the moated churchyard",blithely_from_the_moated_churchyard,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,19,,,,"Rev. R. F. Smith",,"[Blithely from the moated churchyard]",belgrade_smith,123435675176567,English,,
"Hail the ever blessed morn","Gently falls the winter snow",gently_falls_the_winter_snow,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,20,,"Hail the ever blessed morn",,"Herbert S. Irons",,"[Gently falls the winter snow]",gently_falls_the_winter_snow_irons,1112D765555(6)7U1D45,English,,
"Surrexit Christus hodie","If Angels sung our Saviour's birth",if_angels_sung_a_saviors_birth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,21,,"Surrexit Christus hodie",,"Arthur H. Brown",,"[If Angels sung our Saviour's birth]",if_angels_sang_our_saviors_birth_brown,3254(3)2(1)2(3)4332,English,,
"Carol we the blessing","Carol we the blessing",carol_we_the_blessing_of_the_incarnate,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,22,,,,"B. K. Atkyns",,"[Carol we the blessing]",carol_we_the_blessing_atkyns,55556511715555645555,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,23,,,,"Rev. A. Gurney",,"[Come, ye lofty, come, ye lowly]",cecil_gurney,5511712715,English,,
"On this glorious Easter morning","On this glorious Easter morning",on_this_glorious_easter_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,24,,,,,,"[On this glorious Easter morning]",on_this_glorious_easter_morning_12315,12315443213217122223,English,,Traditional
"Singing the reapers homeward come","Singing the reapers homeward come",singing_the_reapers_homeward_come,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,25,,,,"W. H. Gill",,"[Singing the reapers homeward come]",singing_the_reapers_homeward_come_gill,5345121655555555345,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,26,,,,"Albert Lowe",,"[Holy is the seed-time, when the buried grain]",langkawi_lowe,1111223(2)13(2)153,English,,
"Sleep, my Saviour, sleep","Sleep, my Saviour, sleep",sleep_my_savior_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,27,,,,"Rev. R. F. Smith",,"[Sleep, my Saviour, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,Bohemian
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,28,,,,,,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Carol, carol, Christians","Carol, carol, Christians",carol_carol_christians_carol_joyfully,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,29,,,,"M. Lindsay",,"[Carol, carol, Christians]",carol_carol_christians_mcphail,13355131721117665322,English,,
"Mortals, awake, the morning is breaking","Mortals, awake, the morning is breaking",mortals_awake_the_morning_is_breaking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,30,,,,"M. A. F.",,"[Mortals, awake, the morning is breaking]",mortals_awake_the_morning_is_11233,11233232153345554543,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,31,,,,,,"[Shepherds, rejoice, lift up your eyes]",shepherds_rejoice_lift_up_your_15324,15324321713234234532,English,,Traditional
"Hark! what sounds are sweetly stealing","Hark! what sounds are sweetly stealing",hark_what_sounds_are_sweetly_stealing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,32,,,,,,"[Hark! what sounds are sweetly stealing]",holy_voices_55135,5513565533433,English,,
"Sing ye the songs of praise; Jesus is come!","Sing ye the songs of praise; Jesus is come!",sing_ye_the_songs_of_praise_jesus_is_com,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,33,,,,"Mrs. C. Farebrother",,"[Sing ye the songs of praise; Jesus is come!]",sing_ye_the_songs_of_praise,5U311D77U5223D5U311,English,,
"Let Heaven and earth rejoice and sing","Let Heaven and earth rejoice and sing",let_heaven_and_earth_rejoice_and_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,34,,,,"Joseph W. Sidebotham",,"[Let Heaven and earth rejoice and sing]",theodosia,117123566555,English,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,35,,,,"Rev. R. F. Smith",,"[There came three kings, ere break of day]",epiphany_smith,556551156551671,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,36,,,,"Geo. B. Arnold",,"[Hark! what mean those holy voices]",hark_what_mean_those_holy_arnold,5317652443234567345,English,,
"Moving o'er the troubled waters","Moving o'er the troubled waters",moving_over_the_troubled_waters,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,37,,,,"August Ulmann",,"[Moving o'er the troubled waters]",moving_over_the_troubled_waters_ulmann,56543221332171233,English,,
"God, who rulest through the ages","God, who rulest through the ages",god_who_rulest_through_the_ages,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,38,,,,"August Ulmann",,"[God, who rulest through the ages]",god_who_rulest_through_the_ulmann,32343243215454321713,English,,
"Angels, sing His triumph","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,39,,"Angels, sing His triumph",,"J. C. D. Parker",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Let the merry Church bells ring!","Let the merry Church bells ring!",let_the_merry_church_bells_ring,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,40,,,,"Rev. J. S. B. Hodges",,"[Let the merry Church bells ring!]",let_the_merry_church_bells_ring_hodges,54352515435213213D7,English,,
"Easter flow'rs and dressing","Easter flow'rs and dressing",easter_flowers_and_dressing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,41,,,,"Arthur H. Brown",,"[Easter flow'rs and dressing]",easter_flowers_and_dressing_brown,16532153214321765,English,,
"The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,42,,,,"Rev. J. S. B. Hodges",,"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_day_hodges,321234555345,English,,
"Lo! a star, ye sages hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,43,,,,"Walter Newport",,"[Lo! a star, ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,44,,,,"Rev. R. Brown-Borthwick",,"[There came a little Child to earth]",there_came_a_little_child_to_borthwick,13321243216615511654,English,,
"Ring the bells, and sound the horn!","Angel hosts in bright array",angel_hosts_in_bright_array,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,45,,"Ring the bells, and sound the horn!",,"Rev. George P. Grantham",,"[Angel hosts in bright array]",angel_hosts_in_bright_array_irons,54333(2)1(D7)U123433,English,,
"Ye happy bells of Easter Day!","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_ring,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,46,,,,"Rev. J. S. B. Hodges",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_hodges,354265311765354223,English,,
"Alleluia, Alleluia, Alleluia","Awake, awake, 'tis Easter morn",awake_awake_tis_easter_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,47,,"Alleluia, Alleluia, Alleluia","Rev. J. H. Hopkins","Rev. J. H. Hopkins",,"[Awake, awake, 'tis Easter morn]",awake_awake_tis_easter_morn_hopkins,353536543363636,English,,
"Sing joyously ye mortals","Shine, O Sun, in splendour bright",shine_o_sun_in_splendor_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,48,,"Sing joyously ye mortals",,"H. H. Colburn",,"[Shine, O Sun, in splendour bright]",shine_o_sun_in_splendor_bright_colburn,34543216512345653233,English,,
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",joy_fills_our_inmost_hearts_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,49,,,,"Henry Gadsby",,"[Joy fills our inmost hearts today!]",joy_gadsby,56513217655635,English,,
"Behold a little Child","Behold a little Child",behold_a_little_child,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,50,,,,"R. Brown-Borthwick",,"[Behold a little Child]",christchild_brownborthwick,1D765657776755U1D76,English,,
