displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Hymnal",CH1871,d21,,,"Michael Bruce",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Christian Hymnal",CH1871,d22,,,"John Cawood",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnal",CH1871,d23,,,"Anne Steele",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnal",CH1871,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Hymnal",CH1871,d25,,,"John Newton",,,,,,,,
"Among the mountain trees","Among the mountain trees",among_the_mountain_trees,"The Christian Hymnal",CH1871,d26,,,"T. J. Edmondson",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Christian Hymnal",CH1871,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnal",CH1871,d28,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Hymnal",CH1871,d29,,,"Anne Steele",,,,,,,,
"And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,"The Christian Hymnal",CH1871,d30,,,"Ray Palmer",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Christian Hymnal",CH1871,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Christian Hymnal",CH1871,d32,,,"Thomas Scott",,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Christian Hymnal",CH1871,d33,,,,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Christian Hymnal",CH1871,d34,,,"John Newton",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Christian Hymnal",CH1871,d35,,,"Harriet Auber",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Christian Hymnal",CH1871,d36,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Christian Hymnal",CH1871,d37,,,"William Shrubsole",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Christian Hymnal",CH1871,d38,,,"B. F. Baker",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Christian Hymnal",CH1871,d39,,,"Samuel Francis Smith",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Christian Hymnal",CH1871,d40,,,"Samuel Stennett",,,,,,,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"The Christian Hymnal",CH1871,d41,,,"James Mongtomery",,,,,,,,
"As the sweet flower, which scents the morn","As the sweet flower, which scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Christian Hymnal",CH1871,d42,,,"J. W. Cunningham",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Christian Hymnal",CH1871,d43,,,"John Needham, d. c. 1786",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnal",CH1871,d44,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Christian Hymnal",CH1871,d45,,,"William Hammond",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Christian Hymnal",CH1871,d46,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnal",CH1871,d47,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Hymnal",CH1871,d48,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Christian Hymnal",CH1871,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Christian Hymnal",CH1871,d50,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The Christian Hymnal",CH1871,d51,,,"Ray Palmer",,,,,,,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"The Christian Hymnal",CH1871,d52,,,"John Newton",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Christian Hymnal",CH1871,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Christian Hymnal",CH1871,d54,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christian Hymnal",CH1871,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the lofty strain","Begin, my soul, the lofty strain",begin_my_soul_the_lofty_strain,"The Christian Hymnal",CH1871,d56,,,"Elizabeth Singer Rowe",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Christian Hymnal",CH1871,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! the bright morning appears And Jesus revives from the grave","Behold! the bright morning appears And Jesus revives from the grave",behold_the_bright_morning_appears,"The Christian Hymnal",CH1871,d58,,,"Joseph Hart",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Christian Hymnal",CH1871,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"The Christian Hymnal",CH1871,d60,,,"Michael Bruce",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Hymnal",CH1871,d61,,,"Samuel Wesley",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Hymnal",CH1871,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the woman's promised seed","Behold the woman's promised seed",behold_the_womans_promised_seed,"The Christian Hymnal",CH1871,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Christian Hymnal",CH1871,d64,,,"W. Enfield",,,,,,,,
"Benignant God of love and power","Benignant God of love and power",benignant_god_of_love_and_power,"The Christian Hymnal",CH1871,d65,,,,,,,,,,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"The Christian Hymnal",CH1871,d66,,,"Daniel Turner; James Fanch",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Christian Hymnal",CH1871,d67,,"Love, rest and home","Horatius Bonar",,,,,,,,
"In sad Gethsemane","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"The Christian Hymnal",CH1871,d68,,"In sad Gethsemane","Samuel Francis Smith",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnal",CH1871,d69,,,"Thomas Hastings",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Christian Hymnal",CH1871,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnal",CH1871,d71,,,"John Keble",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnal",CH1871,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Christian Hymnal",CH1871,d73,,,"John Fawcett",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Christian Hymnal",CH1871,d74,,,"Thomas Raffles",,,,,,,,
"Blest is the hour when cares depart","Blest is the hour when cares depart",blest_is_the_hour_when_cares_depart,"The Christian Hymnal",CH1871,d75,,,"Samuel Francis Smith",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Christian Hymnal",CH1871,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest Savior, friend divine","Blest Savior, friend divine",blest_savior_friend_divine,"The Christian Hymnal",CH1871,d77,,,"W. T. Moore",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Christian Hymnal",CH1871,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Christian Hymnal",CH1871,d79,,,"Thomas MacKellar",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Christian Hymnal",CH1871,d80,,,"J. Stammers",,,,,,,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"The Christian Hymnal",CH1871,d81,,,"James Boden",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Christian Hymnal",CH1871,d82,,,"Harriet Auber",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Christian Hymnal",CH1871,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Burdened with guilt, wouldst thou be blest","Burdened with guilt, wouldst thou be blest",burdened_with_guilt_wouldst_thou_be_bles,"The Christian Hymnal",CH1871,d84,,,"Russell S. Cook",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnal",CH1871,d85,,,"Benjamin Beddome",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Christian Hymnal",CH1871,d86,,,"Richard Kempenfelt",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Christian Hymnal",CH1871,d87,,,"Reginald Heber",,,,,,,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The Christian Hymnal",CH1871,d88,,,"John Newton",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Christian Hymnal",CH1871,d89,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Christian Hymnal",CH1871,d90,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Christian Hymnal",CH1871,d91,,,"John Cennick",,,,,,,,
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Christian Hymnal",CH1871,d92,,,"Richard Baxter",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Christian Hymnal",CH1871,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail the day spring from on high","Christian, see the orient morning",christian_see_the_orient_morning,"The Christian Hymnal",CH1871,d94,,"Hail the day spring from on high","Thomas Cleland",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"The Christian Hymnal",CH1871,d95,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Cling to the Crucified","Cling to the Crucified",cling_to_the_crucified,"The Christian Hymnal",CH1871,d96,,,"Horatius Bonar",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Christian Hymnal",CH1871,d97,,,"Henry Bennett",,,,,,,,
"Worthy the Lamb","Come all ye [you] saints of God",come_all_ye_saints_of_god,"The Christian Hymnal",CH1871,d98,,"Worthy the Lamb","James Boden",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Christian Hymnal",CH1871,d99,,,"Henry K. White",,,,,,,,
"Come, come, come to the Savior","Come, come, come to the Savior",come_come_to_the_savior_rich_mercy_recei,"The Christian Hymnal",CH1871,d100,,,"A. D. Fillmore",,,,,,,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"The Christian Hymnal",CH1871,d101,,,"George B. Peck",,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Christian Hymnal",CH1871,d102,,,,,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Christian Hymnal",CH1871,d103,,,"Samuel Stennett",,,,,,,,
"Come from the east with gifts","Come from the east with gifts",come_from_the_east_with_gifts,"The Christian Hymnal",CH1871,d104,,,,,,,,,,,
"Come Holy Spirit, most blessed Lord","Come Holy Spirit, most blessed Lord",come_holy_spirit_most_blessed_lord,"The Christian Hymnal",CH1871,d105,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Christian Hymnal",CH1871,d106,,,"Edmund Jones",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Christian Hymnal",CH1871,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Christian Hymnal",CH1871,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Christian Hymnal",CH1871,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Christian Hymnal",CH1871,d110,,,,,,,,,,,
"Brother Christian, doubt no more","Come, my Christian brethren, come",come_my_christian_brethren_come,"The Christian Hymnal",CH1871,d111,,"Brother Christian, doubt no more",,,,,,,,,
"Come, O thou mighty Savior","Come, O thou mighty Savior",come_o_thou_mighty_savior,"The Christian Hymnal",CH1871,d112,,,"Ray Palmer",,,,,,,,
"Come, saints, let us join in the praise of the Lamb","Come, saints, let us join in the praise of the Lamb",come_saints_let_us_join_in_the_praise_of,"The Christian Hymnal",CH1871,d113,,,"Maria DeFleury",,,,,,,,
"Come sing to me of heaven","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The Christian Hymnal",CH1871,d114,,,"Mary S. B. Dana Shindler",,,,,,,,
"O, do no longer stay away","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Christian Hymnal",CH1871,d115,,"O, do no longer stay away","Charles Wesley, 1707-1788",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Christian Hymnal",CH1871,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Christian Hymnal",CH1871,d117,,,"James Mongtomery",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Christian Hymnal",CH1871,d118,,,"Edward Payson Hammond",,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Christian Hymnal",CH1871,d119,,,,,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Christian Hymnal",CH1871,d120,,,"Emily Taylor",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Christian Hymnal",CH1871,d121,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Christian Hymnal",CH1871,d122,,,,,,,,,,,
"O, do no longer stay away","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Christian Hymnal",CH1871,d123,,"O, do no longer stay away","Anne Steele",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Christian Hymnal",CH1871,d124,,,"Anne Steele",,,,,,,,
"Earth has no sorrow that heaven cannot heal","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Christian Hymnal",CH1871,d125,,"Earth has no sorrow that heaven cannot heal","Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnal",CH1871,d126,,,"Joseph Hart",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Christian Hymnal",CH1871,d127,,,"Henry Alford",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Christian Hymnal",CH1871,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Christian Hymnal",CH1871,d129,,,"William Goode",,,,,,,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"The Christian Hymnal",CH1871,d130,,,,,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Christian Hymnal",CH1871,d131,,,"Thomas Haweis",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Christian Hymnal",CH1871,d132,,,,,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Christian Hymnal",CH1871,d133,,,"John Newton",,,,,,,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"The Christian Hymnal",CH1871,d134,,,"Thomas Dale",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"The Christian Hymnal",CH1871,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Christian Hymnal",CH1871,d136,,,"Thomas Hastings",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Christian Hymnal",CH1871,d137,,,"Joseph Hart",,,,,,,,
"Down the dark future, through long generations","Down the dark future, through long generations",down_the_dark_future_through_long_genera,"The Christian Hymnal",CH1871,d138,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Draw near, ye weary, bowed, and broken hearted","Draw near, ye weary, bowed, and broken hearted",draw_near_ye_weary_bowed_and_broken_hear,"The Christian Hymnal",CH1871,d139,,,"M. St. Leon Loud",,,,,,,,
"Yes, we'll gather at the river","Dropping down the troubled river",dropping_down_the_troubled_river,"The Christian Hymnal",CH1871,d140,,"Yes, we'll gather at the river","Horatius Bonar",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Hymnal",CH1871,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Earth has a joy unknown in heaven","Earth has a joy unknown in heaven",earth_has_a_joy_unknown_in_heaven,"The Christian Hymnal",CH1871,d142,,,"A. L. Hillhouse",,,,,,,,
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Christian Hymnal",CH1871,d143,,,"Thomas R. Taylor",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymnal",CH1871,d144,,,"Harriet Auber",,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"The Christian Hymnal",CH1871,d145,,,,,,,,,,,
"Eternal Lord, whose power can calm","Eternal Lord, whose power can calm",eternal_lord_whose_power_can_calm,"The Christian Hymnal",CH1871,d146,,,"Ray Palmer",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Hymnal",CH1871,d147,,,"John Prior Estlin",,,,,,,,
"Every day hath toil and trouble, Every heart","Every day hath toil and trouble, Every heart",every_day_hath_toil_and_trouble_every_he,"The Christian Hymnal",CH1871,d148,,,"J. Bailey",,,,,,,,
"Father, have mercy","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Christian Hymnal",CH1871,d149,,"Father, have mercy",,,,,,,,,
"Faintly flow, thou falling river","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"The Christian Hymnal",CH1871,d150,,,"James G. Percival",,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Christian Hymnal",CH1871,d151,,,"James Mongtomery",,,,,,,,
"Fallen on Zion's battle hill [battlefield]","Fallen on Zion's battle hill [battlefield]",fallen_on_zions_battle_hill_battlefield,"The Christian Hymnal",CH1871,d152,,,"James N. Maffitt",,,,,,,,
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"The Christian Hymnal",CH1871,d153,,,"Horatius Bonar",,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"The Christian Hymnal",CH1871,d154,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Christian Hymnal",CH1871,d155,,,"John Taylor",,,,,,,,
