displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Chapel Hymnal",CH1908a,202,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,203,"There Is a Fountain filled with Blood",,"W. Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Select Songs for the Sunday School",SSSS1884,203,"There Is a Fountain filled with Blood",,"W. Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Common Praise: hymns with tunes for Christian worship",CP1913,208,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"A Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,218,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Evangelical Hymnal",EH1917,222,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Worship and Service",HoWS1905,223,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Worship and Service: (12th ed.)",HoWS1909,223,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"A Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise with Tunes",SoPT1889,226,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,232,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Book of Worship with Hymns and Tunes ",BWHT1899,238,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal",HPAG1933,241,,,"William Cowper (1731-1800)","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,245b,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the Lord's House",S4LH1880,246,,,"William Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"African Methodist Episcopal Church Hymnal",AMEC1984,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872","8.6.8.6 D",COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Smaller Hymnal",SM1928,258,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,291a,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,295,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,302,,,"William Cowper, 1731-1800","Dr. Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
