hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,CHMC2017,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymns and Tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymns and Tunes","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CCCM1954,41,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,CHSC1897,28,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Columbia University Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CUH1921,148,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,CP1913,62,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,CP1913,66,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CP1913,492,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Service Book of the Lutheran Church","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,LHTC1918,384b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Hymnal","And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,EH1897,235,,,"Rev. Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,ELHW1908,201,,,"Isaac Watts","Isacc Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,ELHW1908,329a,,,"Rev. Matthias Loy, D. D.","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,ELHW1908,507b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,"Aaron Williams' Collection"
"Fairer than Day (Enlarged Edition)","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,FD1903,69,,,Watts,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,FHMN1888,38b,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Fellowship Hymns","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,FH1910,15,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gems of Gospel Song","Come, Sound His Praise Abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,GoGS1881,113,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound his praise abroad]",silver_street_smith,155351325165455,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Hört, wie der Engel Schar","Hört, wie der Engel Schar",hoert_wie_der_engelschaar_auf_judas_feld,GBMK1892,27,,,,,,"[Hört, wie der Engel Schar]",silver_street_smith,155351325165455,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,GD1901,73,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Grace, 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,GD1901,199,"Grace, 'tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,GHTB1879,15,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,GHTB1879,16,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,GHTB1879,17,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,GHTB1879,18,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,HTBM1886,7,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,HTBM1886,8,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,HTBM1886,9,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,HTBM1886,351,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HTBM1886,723,,,"Thomas Gibbons","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book: for Schools and Colleges","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,HTBS1888,6a,,,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HPEC1890,216,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,155351325165455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Grace!'tis a charming sound","Grace!'tis a charming sound",grace_tis_a_charming_sound,HPEC1890,376,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,HLMC1920,285,,,"Bishop Henry Bickersteth, 1825-1906","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,HLMC1920,640,,,"Rev. Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HOoS1901,126,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HSSP1918,32,"Soldiers of Christ, Arise",,"Chas. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal for the Sunday School","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,H4SS1910,90,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnbook for Christian Worship","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,H4CW1970,254,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","Isaac Smith, 1725-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HEHC1911,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","And are we yet alive","And are we yet alive",and_are_we_yet_alive,HAP1983,707,"And are we yet alive",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,HAP1983,754,"Blest be the tie that binds",,"John Fawcett","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Sacred Songs","Come, Sound His Praise","Come, sound His name abroad",come_sound_his_praise_abroad,HSS1918,94,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","From Egypt lately come","From Egypt lately come",from_egypt_lately_come,HSSS1886,348,,,"Rev. Thomas Kelly, 1769-1855",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,HSMS1887,160,,,,"Isaac Smith",,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Hymns and Spiritual Songs","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSS1904,167b,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Hymns for the Living Age","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,H4LA1923,311,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HNO21890,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns New and Old, Revised: for use in all religious services","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HNOR1891,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Ages: for Public and Social Worship","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HAPS1891,44,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Ages: for Public and Social Worship","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HAPS1891,45,,,"Rev. Isaac Watts (1674-1748)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Centuries (Chapel Edition)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HCCE1911,114,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Christian Life","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Christian Life No. 2","Grace! 'tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCL21897,61,"Grace! 'tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Church: new and old","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HCNO1912,407,,,"John Wesley; Paulus Gerhardt","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Soldiers of Christ, arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,HFWP1890,192b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HFWP1890,337,,,"Wesley; Paul Gerhardt","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HFWP1890,423,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,HOF1918,66,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HFWP1887,23,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Faith: with psalms for the use of congragations","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,HFWP1887,444,,,Wesley,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Kingdom of God","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,HoKo1923,304,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Kingdom of God","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,HoKo1926,304,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Kingdom of God: with Tunes","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,HKoG1910,343,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
