displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Salvation Songs for Children, Number 3",SSC31947,70,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan","John Stainer",,"[Jesus, tender shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Most Popular Hymns",MPH1908,83b,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal for Boys and Girls",H4BG1935,94,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,123,"Jesus, Tender Shepherd, Hear Me",,"M. Duncan","J. Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Junior Hymnal",JH1895,123,"Jesus, Tender Shepherd, Hear Me",,,,,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,124,"Jesus, Tender Shepherd, Hear Me",,"Mrs. Mary L. Duncan","John B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,129,"Jesus, tender Shepherd, hear me",,,,,,,,,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,140,"Jesus, Tender Shepherd, Hear Me",,Claribel,"Mrs. Charles Barnard (Claribel)",,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Jesus, Tender Shepherd, Hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,176,"Jesus, Tender Shepherd, Hear me",,"Mrs. Mary Duncan, 1814-1840","W. H. Monk",8.7.8.7,"BATTY (RINGE RECHT WENN GOTTES GNADE).",batty_123234,12323453654322355523,English,,"Gnadauer Choralbuch"
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Life and Service Hymns",LSH1917,183,"Jesus, Tender Shepherd, Hear Me",,Claribel,"Mrs. Charles Barnard (Claribel)",,"[Jesus, tender shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,311,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,"Hymns of Grace and Truth",HoGT1903,342,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan","C. Jouard; F. Jouard",,"TENDER SHEPHERD",tender_shepherd_jouard,33556543123426543511,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Northfield Hymnal No. 2",NH21916,379,"Jesus, Tender Shepherd, Hear Me",,"E. Morehouse",,,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Evangelical Lutheran Hymnary",ELH1996,568,"Jesus, Tender Shepherd, Hear Me",,"M. L. Duncan, 1814-40",,8.7.8.7,,,,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal and Order of Service",HOoS1937,661,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan",,,,,,,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal and Order of Service",HOoS1926,661,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Cyber Hymnal",CYBER,3443,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan","John Stainer, 1840-1901",,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,2,"Jesus, Tender Shepherd",,"Mary L. Duncan","Chas. H. Gabriel",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_gabriel,54651126617267154653,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns for Elementary Schools: original and selected",H4ES1889,13,,,,"Duncan Hume",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_hume,33432321234653233434,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,26,,,"Mary L. Duncan",,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_15671,15671217156712171321,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs for Children",S4C1916,69,"Jesus, Tender Shepherd",,"Miss Mary Lundie Duncan",,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,English,,German
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,83,,,"Mary L. Duncan",,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_french,11123455171234556543,English,,"French Folk-song"
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,87,"Jesus, Tender Shepherd",,"Mary Lundy Duncan","Rev. J. D. Wyckoff",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_wyckoff,51321651217121713172,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,109,"Jesus, Tender Shepherd",,"J. B. Dykes","H. G. Sweeney",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_sweney,345323442342123,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church School Hymnal with Tunes",CSHT1903,122,,,"Mary Duncan","H. E. Cooke",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_cooke,55556453111125555556,English,,
"Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,170,"Tender Shepherd",,Anon.,"Charlie D. Tillman",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_tillman,34551315555565534551,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Sunday School Hymnal: with offices of devotion",SSH1900,301,,,"Miss Mary Lundie Duncan, 1814-1840",,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,English,,German
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Praise Hymnal: with Offices of Devotion",PHOD1908,301,,,"Miss Mary Lundie Duncan, (1814-1840)",,,"[Jesus, tender Shepherd, hear m]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,English,,German
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Voices of Praise: for school and church and home",VoP1883,22,,,,,,"TENDER SHEPHERD",peace_54321,543217156517765,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,24,"Jesus, Tender Shepherd",,"Mary L. Duncan","John Wyeth",,"[Jesus, tender Shepherd, hear me]",nettleton,321135223565321,English,,
"Jesus, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,47,"Jesus, Hear Me",,"Mary L. Duncan","H. R. Palmer",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_palmer,35517665544653335517,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,53,"Jesus, Tender Shepherd",,"Mary L. Duncan","John Wyeth",,"[Jesus, tender Shepherd, hear me]",nettleton,321135223565321,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Winnowed Songs for Sunday Schools",WSSS1890,57,"Jesus, Tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,58,"Jesus, Tender Shepherd","Blessed Jesus, blessed Jesus","Mary L. Duncan","S. V. R. Ford",,"[Jesus, tender Shepherd, hear me]",savior_breathe_an_evening_bles_ford,11117651222212311117,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Primary and Junior Hymnal",PJH1917,82,,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,98,"Jesus, Tender Shepherd",,"Mary L. Duncan","Rev. John B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
