personName,personID,gender,personYear,deathYear
"J. W. Cunningham",Cunningham_JW1,M,1780,1861
"James Edward Smith",Smith_JE1,M,1759,1828
"B. Cleveland",Cleveland_B1,M,1733,1811
"Phoebe A. Hanaford",Hanaford_PA1,F,1829,1921
"James Grant",Grant_J1,M,0,1785
"Robert Nicoll",Nicoll_R1,M,1814,1837
"Edmund Butcher",Butcher_Edmund,M,1757,1822
"Caroline Fry Wilson",Fry_Caroline,F,1787,1846
"Richard Burdsall",Burdsall_R1,M,1735,1824
"John Wingrove",Wingrove_John,M,1720,1793
"W. Wrangham",Wrangham_W,M,0,0
"A. L. Hillhouse",Hillhouse_AL,M,1792,1859
"James Joyce",Joyce_J1,M,1781,1850
"John East",East_John,M,1793,1856
"Sarah Slinn",Slinn_S1,F,1758,1831
"John Moultrie",Moultrie_J1,M,1799,1874
"William Kingsbury",Kingsbury_W1,M,1744,1818
"Anson D. F. Randolph",Randolph_ADF1,M,1820,1896
"John Bowdler",Bowdler_J1,M,1783,1815
"Alfred A. Woodhull",Woodhull_Alfred,M,1810,1836
"William Russell",Russell_William1798,M,1798,1873
"W. E. Miller",Miller_WE1,M,1766,1839
Gallagher,Gallaher_J1,M,1792,1853
"Eliel Davis",Davis_E4,M,1803,1849
"George Crabbe",Crabbe_George,M,1754,1832
"Henry March",March_H1,M,1791,1869
"N. S. S. Beman",Beman_Nathan,M,1785,1871
"Thomas Dale",Dale_Thomas,M,1797,1870
"J. H. Bancroft",Bancroft_James,M,1819,1844
"Jonathan Allen",Allen_Jonathan,U,0,0
"Richard Lee",Lee_Richard,M,0,0
"J. Young",Young_J19thcentury,U,1800,1900
"Seth C. Brace",Brace_SC2,M,1811,1897
Quarles,Quarles1,,0,0
"Samuel E. Brydges",Brydges_SE1,M,1762,1837
"William Maxwell",Maxwell_William,M,1801,1900
"G. A. Stearns",Stearns_GA1,,0,0
"L. Withington",Withington_Leonard,M,1789,1885
