displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrecked on the billow","Wrecked on the billow",wrecked_on_the_billow,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,10,,,"Fanny Crosby",,,,,,English,,
"Simply trusting all the way","Simply trusting all the way",simply_trusting_all_the_way_taking_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,15,,,"F. C.",,,,,,English,,
"Now just a word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,19,,"Now just a word for Jesus","Fanny J. Crosby",,,,,,English,,
"Only a step to Jesus!","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,22,,,"Fanny J. Crosby",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,30,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Over Jordan, a home bright and fair","Now the Savior invites you to come",now_the_savior_invites_you_to_come,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,43,,"Over Jordan, a home bright and fair","Fanny Crosby",,,,,,English,,
"Whosoever will may come","Come away, O ye thirsty, to the waters",come_away_o_ye_thirsty_to_the_waters,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,46,,"Whosoever will may come","Mrs. Van Alstine",,,,,,English,,
"Come in our midst, oh, gracious Lord","Come in our midst, oh, gracious Lord",come_in_our_midst_o_gracious_lord,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,48,,,"Mrs. Van Alstine",,,,,,English,,
"Pleading with thee","So near to the  kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,53,,"Pleading with thee","F. J. C.",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,54,,"Safe in the arms of Jesus","Fanny Crosby",,,,,,English,,
"Draw nearer, my Savior, In mercy behold","Draw nearer, my Savior, In mercy behold",draw_nearer_my_savior_in_mercy_behold,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,60,,,"F. J. C.",,,,,,English,,
"Lord, at Thy mercy-seat","Lord, at Thy mercy-seat",lord_at_thy_mercy_seat,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,61,,,"F. J. Crosby",,,,,,English,,
"We will journey on","Brighter and brighter the way is growing",brighter_and_brighter_the_way_is_growing,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,64,,"We will journey on","F. J. C.",,,,,,English,,
"Tell it with joy, Tell it with joy","Tell it with joy, Tell it with joy",tell_it_with_joy_tell_it_with_joy_love_i,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,65,,,"F. J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,67,,,"Fanny J. Crosby",,,,,,English,,
"The Lost Sheep","From the hundred sheep which the Shepherd's care",from_the_hundred_sheep,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,68,"The Lost Sheep",,"F. J. C.",,,,,,English,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,71,,"Give thy heart to me","Mrs. F. V. Alstine",,,,,,English,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,74,,"In the cross, in the cross","Fanny J. Crosby",,,,,,English,,
"Savior, Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,79,,"Savior, Savior","Fanny J. Crosby",,,,,,English,,
"Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,84,,,"Fanny J. Crosby",,,,,,English,,
"Only Thee, only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,88,,"Only Thee, only Thee","Fanny J. Crosby",,,,,,English,,
"Every day, every hour","Savior, more than life to me",savior_more_than_life_to_me,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,90,,"Every day, every hour","Fanny J. Crosby",,,,,,English,,
"Home, sweet home","Had earth no thorns among its flow'rs",had_earth_no_thorns_among_its_flowers,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,92,,"Home, sweet home","Fanny J. Crosby",,,,,,English,,
"Oh, give me grace to labor","I want to live for Jesus",i_want_to_live_for_jesus_curtis,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,66,,"Oh, give me grace to labor","Rev. J. W. Custis",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,97,,,"J. G. Deck",,,,,,English,,
"Hallelujah! who shall part","Hallelujah! who shall part",hallelujah_who_shall_part,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,85,,,"Wm. Dickinson",,,,,,English,,
"No one knows but Jesus","No one knows but Jesus",no_one_knows_but_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,13,,,"W. H. D.",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,105,,,"Charlotte Elliott",,,,,,English,,
"There'll be joy by and by","Tho' the night be dark and dreary",though_the_night_be_dark_and_dreary_ells,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,47,,"There'll be joy by and by","Mrs. E. C. Ellsworth",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,112,,,"Rev. J. Fawcett",,,,,,English,,
"Come home, come home, You are weary at heart","Come home, come home, You are weary at heart",come_home_come_home_you_are_weary_at_hea,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,69,,,"Mrs. E. H. Gates",,,,,,English,,
"Reach me thy hand, my child","Reach me thy hand, my child",reach_me_thy_hand_my_child,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,96,,,"Mrs. E. H. Gates",,,,,,English,,
"Behold, a stranger's at the door! ","Behold, a stranger's at the door! ",behold_a_stranger_at_the_door,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,107,,,"Rev. Joseph Grigg",,,,,,English,,
"Tell me the Old, Old story","Tell me the Old, Old story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,95,,,"Miss Kate Hankey",,,,,,English,,
"This I did for thee","I gave my life for thee",i_gave_my_life_for_thee,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,51,,"This I did for thee","Miss Frances R. Havergal",,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,94,,,"F. R. Havergal",,,,,,English,,
"Speak for Jesus, speak for Jesus","Speak for Jesus, speak for Jesus",speak_for_jesus_speak_for_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,12,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Who'll be the next?","Who'll be the next to follow Jesus?",wholl_be_the_next_to_follow_jesus_wholl_,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,23,,"Who'll be the next?","Mrs. Annie S. Hawks",,,,,,English,,
"Oh, believe Him","""Why weepest thou? Whom seekest thou?""",why_weepest_thou_whom_seekest_thou,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,26,,"Oh, believe Him","Mrs. Annie S. Hawks",,,,,,English,,
"Bear the cross, bear the cross","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,33,,"Bear the cross, bear the cross","Mrs. Annie S. Hawks",,,,,,English,,
"Hallelujah, Hallelujah, Hallelujah, to my Savior","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,42,,"Hallelujah, Hallelujah, Hallelujah, to my Savior","Mrs. Annie S. Hawks",,,,,,English,,
"I need Thee, oh! I need Thee","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,58,,"I need Thee, oh! I need Thee","Mrs. A. S. Hawks",,,,,,English,,
"A few more prayers--a few more tears","A few more prayers--a few more tears",a_few_more_prayers_a_few_more_tears,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,63,,,"Mrs. Annie S. Hawks",,,,,,English,,
"How sweet to love Thee","I love Thee, O Lord, I believe in Thy word",i_love_thee_o_lord_i_believe_in_thy_word,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,82,,"How sweet to love Thee","Mrs. Annie S. Hawks",,,,,,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,14,,"Overflowing, overflowing ever","E. F. C. H.",,,,,,English,,
"Jesus, I turn to thee","Jesus, I turn to thee",jesus_i_turn_to_thee,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,45,,,"Mrs. M. A. Kidder",,,,,,English,,
"Savior, we wait for Thee","Savior, we wait for Thee",savior_we_wait_for_thee,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,81,,,"Mrs. M. A. Kidder",,,,,,English,,
"I know I am weak and sinful","The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,50,,"I know I am weak and sinful","Mrs. U. L. Bailey",,,,,,English,,
"Oh, precious is the flow","What can wash away my stain?",what_can_wash_away_my_sin,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,7,,"Oh, precious is the flow","R. L.",,,,,,English,,
"He bore it all for you","Is there trouble in your life?",is_there_trouble_in_your_life_cast_lowry,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,38,,"He bore it all for you","R. L.",,,,,,English,,
"Let me touch the hem of His garment","Weak and weary, poor and sinful",weak_and_weary_poor_and_sinful,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,49,,"Let me touch the hem of His garment","R. L.",,,,,,English,,
"My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,55,,"My soul will overcome by the blood of the Lamb","R. L.",,,,,,English,,
"Jesus wept and died for me","Weeping will not save me ",weeping_will_not_save_me_though_my_face,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,91,,"Jesus wept and died for me","R. L.",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,115,,"I am trusting, Lord, in thee","W. McDonald",,,,,,English,,
"Then work, gladly work for Jesus","Oh, come and work for Jesus",o_come_and_work_for_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,40,,"Then work, gladly work for Jesus","T. E. McDougall",,,,,,English,,
"Oh, the grace, the precious grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,78,,"Oh, the grace, the precious grace","John Newton",,,,,,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,59,,,"Rev. Geo. B. Peck",,,,,,English,,
"And crown Him Lord of all","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,103,,"And crown Him Lord of all","Rev. Edward Perronet",,,,,,English,,
"How could I do without Thee","Were it not for Thee, my Savior",were_it_not_for_thee_my_savior,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,25,,"How could I do without Thee","Josepine Pollard",,,,,,English,,
"Oh, come without delay","Oh, come to Christ! a single glance",o_come_to_christ_a_single_glance,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,28,,"Oh, come without delay","Mrs. E. Prentiss",,,,,,English,,
"Hast Thou, my Master, aught for me to do","Hast Thou, my Master, aught for me to do",hast_thou_my_master_aught_for_me_to_do,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,52,,,"Mrs. E. Prentiss",,,,,,English,,
"More love, O Christ [God] to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,76,,"More love, O Christ [God] to thee","Mrs. E. Prentiss",,,,,,English,,
"Come Thou Fount of every blessing","Come Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,102,,,"Rev. R. Robinson",,,,,,English,,
"Here in sweet communion","Bright till our Lord's returning",bright_till_our_lords_returning,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,17,,"Here in sweet communion","Miss Kate Smiley",,,,,,English,,
"There's a song in heaven for you","There's a song in heaven for you",theres_a_song_in_heaven_for_you,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,34,,,"Wm. Stevenson",,,,,,English,,
"Keep me, Lord, forever Thine","Gracious Spirit, love divine",gracious_spirit_love_divine_let_thy_ligh,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,86,,"Keep me, Lord, forever Thine","John Stocker",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,108,,,"Rev. Hugh Stowell",,,,,,English,,
"Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,73,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,111,,,"Rev. A. M. Toplady",,,,,,English,,
"Rest in Thee; rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,2,,"Rest in Thee; rest in Thee","E. Turney, D.D.",,,,,,English,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,83,,,"Isaac Watts",,,,,,English,,
"Show pity Lord, O Lord forgive","Show pity Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,135,,,"Isaac Watts",,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,110,,,"Rev. Charles Wesley",,,,,,English,,
