displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,357,,,"William Kethe (d. 1594)",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Psalm100 in <i>Anglo-Genevan Psalter</i>, 1560","<i>Genevan Psalter</i>, 1551"
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)",kasip_oko_sid_kinoringan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,51,"We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)","Anonymous; Alison Ng; Maria Ling",,,"KASIP OKO",kasip_oko_malaysian,11117121766222212321,"English; Kadazon",,"Rungus melody, Sabah, Malaysia"
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,393,,"My soul rejoices in God, my Saviour","Owen Alstott (b. 1947)","Owen Alstott (b. 1947)",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,"Magnificat, The Song of Mary",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,402,,,"Christopher Idle (b. 1938)","Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"We, your people, God, confessing","We, your people, God, confessing",we_your_people_god_confessing,"TTT-Himnaro Cigneta",THCFinal,563,"We, your people, God, confessing",,Anonymous,,,"IN BABILONE",in_babilone,176512123143232,English,"DCH 356","Traditional Dutch Melody"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"El es Rey","El es Rey, es Señor",el_es_rey_es_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Bautizados, renovados","Somos bautizados",somos_bautizados,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,332,"Bautizados, renovados",,"Raquel Mora Martínez","Raquel Mora Martínez",6.6.9.6.6.9,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,Spanish,,
"The Solid Rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Celebrating Grace Hymnal",CGH2010,590,"The Solid Rock","On Christ, the colid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"What a Mighty God","What a mighty God we serve",what_a_mighty_god_we_serve_african,"Worship and Rejoice",WAR2003,674,"What a Mighty God",,"Jack Schrader, 1942-","Jack Schrader, 1942-",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,12321651232132123217,English,"African folk song","African folk song"
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"We Believe","We believe: Maranatha",we_believe_maranatha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,45,"We Believe",,"James Minchin","Francisco F. Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
"El es Rey","El es Rey, es Señor",el_es_rey_es_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,325,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd (b. 1950); Craig S. Kingsbury (b. 1952)",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Bautizados, renovados","Somos bautizados",somos_bautizados,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,332,"Bautizados, renovados",,"Raquel Mora Martínez","Raquel Mora Martínez",6.6.9.6.6.9,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,Spanish,,
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",you_are_my_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,334,,"In the Lord I'll be ever thankful",,"Jacques Berthier (1923-1994)",,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,"Taizé Community",
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Celebrating Grace Hymnal",CGH2010,377,"There Is a Redeemer","Thank You, O my Father, for giving us Your Son","Melody Green","Melody Green","Irregular with refrain",GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Celebrating Grace Hymnal",CGH2010,418,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet",your_word_will_be_a_lamp_to_guide,"Sound the Bamboo: CCA Hymnal 2000",STB2000,46,"Your Word Will Be a Lamp to Guide Our Feet",,"Anonymous; Calvin Chelliah",,,"KUTHU VILLEKU",kuthu_villeku_malaysian,12333334321217712222,English,,"Thamilz melody, Malaysia"
"Sarennam, O the Divine Light (Sarennam, Dhivya jyothi)","Sarennam, sarennam, sarennam, sarennnam",sarennam_sarennam_sarennam_sarennam,"Sound the Bamboo: CCA Hymnal 2000",STB2000,47,"Sarennam, O the Divine Light (Sarennam, Dhivya jyothi)",,"Govada Dyvasirvadam","G. Dyvasirvadam",,"DHIVYA JYOTHI",dhivya_jyothi_dyvasirvadam,72353227725765537672,"English; Telegu",,
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,93,,,"Brian Wren (b. 1936)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Apostle's Creed","I believe, I believe in God the Father",i_believe_in_god_the_father_almighty,"Sound the Bamboo: CCA Hymnal 2000",STB2000,117,"The Apostle's Creed",,,"Francisco F. Feliciano",,"BANA WE",bana_we_feliciano,11444112421641444541,English,Traditional,"Based on motives from a Slaidummay melody"
"We shall draw water joyfully","Truly God is our salvation",truly_god_is_our_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,191,,"We shall draw water joyfully","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,397,,,"James Seddon (1915-1983)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Nunc Dimittis, The Song of Simeon",
"Lord, set your servant free","Lord, set your servant free",lord_set_your_servant_free,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,398,,,"Mary Holtby","John Stainer (1840-1901)",6.6.8.6,"ST PAUL'S",st_pauls_stainer,554342654323172,English,"Nunc Dimittis, The Song of Simeon",
"Glory, honour, endless praises","Glory, honour, endless praises",glory_honour_endless_praises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,399,,,"Edwin Le Grice (1911-1992)","Donald Davison (b. 1937)",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"A Song of Praise","18th-century Italian melody in Tattersall's <i>Improved Psalmody</i> 1792"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,649,,,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"We Believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,"Worship and Rejoice",WAR2003,673,"We Believe in God Almighty",,"David Mowbray, 1938-","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"I Believe in Jesus","I Believe in Jesus, I believe he is the Son of God",i_believe_in_jesus_i_believe_he_is_the_s,"Worship and Rejoice",WAR2003,675,"I Believe in Jesus",,"Marc Nelson, 20th c.","Marc Nelson, 20th c.",,"[I believe in Jesus]",i_believe_in_jesus_nelson,54433(2)255554433255,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,82,"Once to Every Man and Nation",,"James Russell Lowell","Tyzen Hsiao",,TYZEN,tyzen_hsiao,56U1116U165,English,,Taiwanese
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Evangelical Lutheran Worship",ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,332,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Thomas Tallis, 1505-1585","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Evangelical Lutheran Worship",ELW2006,581,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,611,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Hymnal Supplement 1991",HS1991,702,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Shepherd me, O God]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Hymnal Supplement 1991",HS1991,703,"Psalm 27: The Lord Is My Light","I will sing and make music for the Lord","The Grail","Ingrid Brustle; Joseph Gelineau, b. 1920",,"[I will sing and make music for the Lord]",i_will_sing_and_make_music_brustle,3365633,English,,
"Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Hymnal Supplement 1991",HS1991,712,"Psalm 136: Love Is Never Ending",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Mothering God, You Gave Me Birth","Mothering  God, you gave me birth",mothering_god_you_gave_me_birth,"Evangelical Lutheran Worship",ELW2006,735,"Mothering God, You Gave Me Birth",,"Jean Janzen, b. 1933; Julian of Nowich, c. 1342-c.1413","Carolyn Jennings, b. 1936",8.8.8.8,NORWICH,norwich_jennings,,English,,
"O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Give Us, O God, the Grace to See","Give us, O God, the grace to see",give_us_o_god_the_grace_to_see,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,2,"Give Us, O God, the Grace to See",,"Roger Kronmann","Jordan Cho-tung Tang",,JORDAN,jordan_tang,554534(3)23(21)5654,English,Chinese,Chinese
"The Church Stands, Built So Firmly","The church stands, built so firmly",the_church_stands_built_so_firmly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,106,"The Church Stands, Built So Firmly",,"Chun Hoon Che; T. Tom Lee; Esther Rice","Chong Keun Chun",,ORINI,orini_chun,3321D612356532,"English; Latin","Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
