hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Breathe thoughts of pity o'er a brother's fall","Breathe thoughts of pity o'er a brother's fall",breathe_thoughts_of_pity_over_a_brothers,CHCH1876,901,,,Anon.,"Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,CHMC1927,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Thou Who Makest Souls to Shine","O Thou who makest souls to shine ",o_thou_who_makest_souls_to_shine,CHMC1927,601,"O Thou Who Makest Souls to Shine",,"John Armstrong","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,CHMC2017,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Thou Who Makest Souls to Shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,CHMC2017,601,"O Thou Who Makest Souls to Shine",,"John Armstrong","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Come, Holy Spirit, Love Divine","Come, Holy Spirit, Love Divine",come_holy_spirit_dove_divine_on_these_ba,MBCH1953,175,,,"Adoniram Judson","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,MBCH1953,203,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mor rhyfedd yw Dy gariad, Ior!","Mor rhyfedd yw Dy gariad, Ior!",mor_rhyfedd_yw_dy_gariad_ior,CMSP1918,2a,,,An.,"Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,CMSP1918,2b,,,"Isaac Watts","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,ES1894,104,,,"R. Palmer; Bernard of Clairvaux","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Fellowship Hymns","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,FH1910,185,,,"J. S. B. Monsell",Mason,,ERNAN,ernan_mason,534511767166655,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lead Us, O Father!","Lead us, O Father! in the paths of peace",lead_us_o_father_in_the_paths_of_peace,GD1901,103,"Lead Us, O Father!",,"William Henry Burleigh","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,GWSC1890,27,,,Tennyson,"L. Mason",,"[Strong Son of God, immortal Love]",ernan_mason,534511767166655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Where ancient forests round us spread","Where ancient forests round us spread",where_ancient_forests_widely_spread,GWSC1890,28,,,Norton,"L. Mason",,"[Where ancient forests round us spread]",ernan_mason,534511767166655,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","How pure at heart and sound in head","How pure at heart and sound in head",how_pure_in_at_heart_and_sound_in_head,GWSC1890,30,,,Tennyson,"L. Mason",,"[How pure at heart and sound in head]",ernan_mason,534511767166655,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou Lamb of God, thou Prince of Peace!","Thou Lamb of God, thou Prince of Peace!",thou_lamb_of_god_thou_prince_of_peace,HTBM1886,568,,,"Christian Frederic Richter; John Wesley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymn and Tune Book: for Schools and Colleges","There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,HTBS1888,42,,,"G. Robins","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymnal and Liturgies of the Moravian Church","Go, Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HLMC1969,396,"Go, Labor On; Spend and Be Spent",,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Hymnal and Liturgies of the Moravian Church","Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,HLMC1920,540,,,"Rev. Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Yn awr mewn gorfoleddus gân","Yn awr mewn gorfoleddus gân",yn_awr_mwen_gorfoleddus_gan,HATAWAG,98,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Dyma gyfarfod hyfryd iawn","Dyma gyfarfod hyfryd iawn",dyma_gyfarfod_hyfryd_iawn,HATAWAG,326,,,,,,ERNAN,ernan_mason,534511767166655,Welsh,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,HSMS1887,6,,,,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns for the Living Age","Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,H4LA1923,346,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Ages: for Public and Social Worship","Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,HAPS1891,116,,,"Rev. Philip Doddridge (1702-1751)","Dr. L. Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Christian Life","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HoCL1925,305,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Comforter","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,HoC1938,97,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
"Hymns of the Kingdom of God","Rest in the Lord, O servant by His grace","Rest in the Lord, O servant by His grace",rest_in_the_lord_o_servant_by_his_grace,HoKo1923,407,,,"John Brownlie","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Kingdom of God","Rest in the Lord, O servant by His grace","Rest in the Lord, O servant by His grace",rest_in_the_lord_o_servant_by_his_grace,HoKo1926,407,,,"John Brownlie","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,HSUF1937,204b,,,"Alfred Tennyson",,,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the Spirit for Use in the Free Churches of America","How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,HSUF1937,294b,,,"Henry Wotton",,,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the United Church","Again Returns the day of holy rest","Again Returns the day of holy rest",again_returns_the_day_of_holy_rest,HUCD1916,94,,,"William Mason","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of the United Church","Again Returns the day of holy rest","Again Returns the day of holy rest",again_returns_the_day_of_holy_rest,HoUC1926,94,,,"William Mason","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Truth and Praise","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HTP1971,24,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Christ Jesus Hath Done All Things Well","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,HoWR1950,19,"Christ Jesus Hath Done All Things Well",,"Samuel Medley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Just as Thou art: how wondrous fair","Just as Thou art: how wondrous fair",just_as_thou_art_how_wondrous_fair,HoWR1950,81,,,"J. Denham Smith","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O Happy Day","O happy day when first we felt",o_happy_day_when_first_we_felt,HoWR1950,264,"O Happy Day",,"Phillip Doddridge","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HoWS1905,366,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service. (Chapel ed.)","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HWSC1906,296,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service: (12th ed.)","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HoWS1909,366,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service: College Edition","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HWSC1908,296,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service: for the Sunday School","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HWSS1908,211,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Service: for the Sunday School","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HWSS1913,211,,,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Laudamus: a hymal for women's colleges and schools","I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,LHWC1887,162,,,"Isaac Watts",,,ERNAN,ernan_mason,534511767166655,English,,
"Laudamus: a hymal for women's colleges and schools","Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LHWC1887,174,,,"Philip Doddridge",,,ERNAN,ernan_mason,534511767166655,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","So bleibt denn treu, dem der euch liebt","So bleibt denn treu, dem der euch liebt",so_bleibt_denn_treu_dem_der_euch_liebt,LSSJ1898,184,,,"R. A. John","Dr. L. Mason",,"[So bleibt denn treu, dem der euch liebt]",ernan_mason,534511767166655,German,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,MVCS1891,145,,,"Rev. Edward Caswall (1814-1878); Rabanus Maurus (776-856)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Dyma gyfarfod hyfryd iawn","Dyma gyfarfod hyfryd iawn",dyma_gyfarfod_hyfryd_iawn,MAC1952,192a,,,"W. W.; Da. J.","Lowell Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","This is the dearest heav'nliest place","This is the dearest heav'nliest place",this_is_the_dearest_heavenliest_place,MAC1952,192b,,,"D. H.; I. W.","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Redeemed by blood, the work of love","Redeemed by blood, the work of love",redeemed_by_blood_the_work_of_love,MLHB1920,272,,,,"Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,MHTB1917,494,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,MTB1881,13,,,,"Dr. L. Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBH1926,252,,,"Adoniram Judson","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"New Christian Hymn and Tune Book","Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,NCHT1882,129,,,"Isaac Watts","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"New Christian Hymn and Tune Book","Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,NCHT1887,129,,,"Isaac Watts","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"New Manual of Praise: for Sabbath and Social Worship","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,NMPS1901,115,,,"S. Browne","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Nuggets of Gold: for Temperance Campaigns","Our Holy Cause","Now bound by honor's sacred laws",now_bound_by_honors_sacred_laws,NGTC1898,20,"Our Holy Cause",,,"Lowell Mason",,"[Now bound by honor's sacred laws]",ernan_mason,534511767166655,English,,
"Old and New Welsh and English Hymns","Mor rhyfedd yw Dy gariad, Ior!","Mor rhyfedd yw Dy gariad, Ior!",mor_rhyfedd_yw_dy_gariad_ior,ONWE1939,41a,,,An.,"L. Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Old and New Welsh and English Hymns","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,ONWE1939,41b,,,"Isaac Watts","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","So bleibt denn treu","So bleibt denn treu, dem der euch liebt",so_bleibt_denn_treu_dem_der_euch_liebt,PBLG1890,61,"So bleibt denn treu",,"R. A. John, P.","Dr. L. Mason",,"[So bleibt denn treu, dem der euch liebt]",ernan_mason,534511767166655,German,,
"Praise and Worship: the Nazarene Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PWNH1951,74,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","Lowell Mason",,"[Come, Holy Spirit, Dove divine]",ernan_mason,534511767166655,English,,
"Praise for the Lord (Expanded Edition)","Go, Labor On","Go labor on: spend and be spent",go_labor_on_spend_and_be_spent,PFTL1997,176,"Go, Labor On",,"Horatius Bonar","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,PHSS1875,687,,,Watts,,,ERNAN,ernan_mason,534511767166655,,,
"Psalter Hymnal (Blue)","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,BPsH,257,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,PsH1934,271,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,SSPW1883,38,,,Bryant,,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,SSPW1899,38,,,Bryant,,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,SSPW1883,39,,,Anon.,,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,SSPW1899,39,,,Anon.,,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Now is the seed-time; God alone","Now is the seed-time; God alone",now_is_the_seed_time_god_alone,SSPW1883,40,,,"J. G. Whittier",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Now is the seed-time; God alone","Now is the seed-time; God alone",now_is_the_seed_time_god_alone,SSPW1899,40,,,"J. G. Whittier",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,SSPW1883,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,SSPW1899,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","They call the world a dreary place","They call the world a dreary place",they_call_the_world_a_dreary_place,SSPW1883,42,,,"Eliza Cook",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs For Public Worship: a hymn and tune book","They call the world a dreary place","They call the world a dreary place",they_call_the_world_a_dreary_place,SSPW1899,42,,,"Eliza Cook",,,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs for School Use","Oh, come, and let us all, with one accord","Oh, come, and let us all, with one accord",o_come_and_let_us_all_with_one_accord,SSSU1901,1,,,Anon.,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Sacred Songs for School Use","As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,SSSU1901,2,,,"Robert Lowth","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SAM1880,45,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,SH1925,512,,,"Adoniram Judson, 1788-1850","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","We Thank Thee, Lord","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,SSYP1913,250,"We Thank Thee, Lord",,"G. E. L. Cotton","Lowell Mason",,"[We thank Thee, Lord, for this fair earth]",ernan_mason,534511767166655,,,
"Services for Congregational Worship. The New Hymn and Tune Book","How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,SCWI1914,351,,,"Henry Wotton","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,SCWI1914,352,,,"Thomas Scott","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祂不誤事，因祂是神 (He faileth not, for He is God)",祂不誤事，因祂是神,ta_bu_wushi_yin_ta_shi_shen,Hymn1984,429,"祂不誤事，因祂是神 (He faileth not, for He is God)",,,"Lowell Mason",,"[He faileth not, for He is God]",ernan_mason,534511767166655,Chinese,,
"Small Church Music","祂不誤事，因祂是神 (He faileth not, for He is God)","祂不誤事，因祂是神 (He faileth not, for He is God)",ta_bu_wushi_yin_ta_shi_shen,SCM,5400,"祂不誤事，因祂是神 (He faileth not, for He is God)",,,,,"[He faileth not for He is God]",ernan_mason,534511767166655,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Social Hymns of Brotherhood and Aspiration","How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,SHBI1914,69,,,"Sir Henry Wotton","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Ocean of Thy Peace","Into the ocean of thy peace",into_the_ocean_of_thy_peace,SHPJ1924,170,"The Ocean of Thy Peace",,"Lucy Larcom","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","True Bread of Life","True Bread of life, in loving mercy giv'n",true_bread_of_life_in_pitying_mercy_give,SHPJ1924,464,"True Bread of Life",,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Lord's House","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,S4LH1880,346,,,"Philip Doddridge","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Lord's House","O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,S4LH1880,347,,,"John F. Oberlin","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Lord's House","O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,S4LH1880,348,,,"Mrs. M. J. Cotterill","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Service of Prayer","Praises to Him, whose love has given","Praises to Him, whose love has given",praises_to_him_whose_love_has_given,S4So1880,34,,,"Rev. H. Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Service of Prayer","Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,S4So1880,35,,,"Rev. T. Blacklock","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Service of Prayer","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,S4So1880,36,,,Anonymous,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
