hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","Rise! To Arms! With Prayer Employ You","Rise! to arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,CWH2021,871,"Rise! To Arms! With Prayer Employ You",,"Wilhelm E. Arends, 1677-1721; John M. Sloan, 1835-after 1890","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CBWM1872,580,,,"Miss Winkworth; Dr. Philip Nicolai",,,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Church Hymnary (4th ed.)","'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Now Let Every Tongue Adore Thee","Now let every tongue adore Thee!",now_let_every_tongue_adore_thee,CCCM1954,42,"Now Let Every Tongue Adore Thee",,Anon.,"Philip Nicolai; J. S. Bach; J. S. Bach",,"[Now let every tongue adore Thee!]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Wake! awake; for night is flying","Wake! awake; for night is flying",wake_awake_for_night_is_flying_winkworth,CHSC1897,355,,,"Cath. Winkworth; Phillip Nicolai","Philipp Nicolai; Benj. C. Blodgett",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Columbia University Hymnal","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CUH1921,40,,,"Catherine Winkworth; Philip Nicolai","Philipp Nicolai; Bach",,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Common Praise (1998)","""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,CP1998,110,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750); Hans Sachs (1494-1576)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,CPAM2000,39,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Common Service Book of the Lutheran Church","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,LHTC1918,5,,,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Complete Anglican Hymns Old and New","Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,CAH2000,703,"Wake, O wake! with tidings thrilling",,"Philipp Nicolai; Francis Crawford Burkitt, 1864-1935","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Concordia: a collection of hymns and spiritual songs","Wake, awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CCHS1916,178,"Wake, awake, for Night is Flying",,"Philip Nicolai; W. Cook","Ph. Nicolai",,"ZIONS VAEGTER",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"CPWI Hymnal","Sleepers, wake! The watch-cry pealeth","Sleepers, wake! The watch-cry pealeth",sleepers_wake_the_watch_cry_pealeth,CPWI2010,51,,,"Phillip Nicolai, 1556-1608; Frances Elizabeth Cox, 1812-1897","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Culto Cristiano","Despertad! A todos llama","Despertad! A todos llama",despertad_a_todos_llama,CC1964,4,,,"Philipp Nicolai, 1556-1608; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Culto Cristiano","Proseguid vuestro camino","Proseguid vuestro camino",proseguid_vuestro_camino,CC1964,305,,,"Gustav Friedrich Ludwig Knak, 1806-1878; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¡Despertad! la Voz Nos Llama","¡Despertad! que ya nos llama",despertad_que_ya_nos_llama,CNHE1962,411,"¡Despertad! la Voz Nos Llama",,"Philipp Nicolai, 1556-1608; Fritz Fliedner; N. Martínez","Hans Sachs; Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Den svenska psalmboken med tillägg (tredje utgåvan)","[Höga majestät, vi alla]","Höga majestät, vi alla",hoga_majestat_vi_alla,SPT2018,329,"[Höga majestät, vi alla]",,"S. J. Hedborn; B. G. Hallqvist","Ph. Nicolai",,"[Höga majestät, vi alla]",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,DLMA1895,47,,,"P. Nicolai",,,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Gottes Stadt steht fest gegründet","Gottes Stadt steht fest gegründet",gottes_stadt_steht_festgegruendet,DLMA1895,221,,,"C. J. P. Spitta",,,"[Gottes Stadt steht fest gegründet]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O Majestät, wir fallen nieder","O Majestät, wir fallen nieder",o_majestaet_wir_fallen_nieder,DLMA1895,413,,,"G. Tersteegen",,,"[O Majestät, wir fallen nieder]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Hallelujah! jauchzt ihr Chöre","Hallelujah! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,DLSC1895,200,,,"G. Bened. Funk",,,"[Hallelujah! jauchzt ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O Majestät, wir fallen nieder","O Majestät, wir fallen nieder",o_majestaet_wir_fallen_nieder,DGHM1886,2,,,,"Ph. Nicolai",,"[O Majestät, wir fallen nieder]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O wer wollte Dich nicht loben","O wer wollte Dich nicht loben",o_wer_wollte_dich_nicht_loben,DGHM1886,40,,,,"Ph. Nicolai",,"[O wer wollte Dich nicht loben]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Heiligster Jesu, heil'gungsquelle","Heiligster Jesu, heil'gungsquelle",heiligster_jesu_heiligungsquelle,DGHM1886,85,,,"Jodocus v. Lodenstein","Ph. Nicolai",,"[Heiligster Jesu, heil'gungsquelle]",wachet_auf_nicolai,13455556551712321255,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Hallelujah! Jesus lebet!","Hallelujah! Jesus lebet!",hallelujah_jesus_lebet_erloesste_brueder,DGHM1886,116,,,,"Ph. Nicolai",,"[Hallelujah! Jesus lebet!]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","""Wachet auf!"" ruft uns die Stimme","""Wachet auf!"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,DGHM1886,195,,,"Dr. Ph. Nicolai","Ph. Nicolai",,"[""Wachet auf!"" ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,DGHM1886,264,,,"Gustav Knack","Ph. Nicolai",,"[Lasset uns mit Jesu ziehen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Rüstet, Christen, euch zum Streite","Rüstet, Christen, euch zum Streite",ruestet_christen_euch_zum_streite,DGHM1886,478,,,"Wilh. Erasmus Arends","Ph. Nicolai",,"[Rüstet, Christen, euch zum Streite]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Herr, welch' Heil kann ich erringen","Herr, welch' Heil kann ich erringen",herr_welch_heil_kann_ich_erringen,DGHM1886,479,,,"F. G. Klopstock","Ph. Nicolai",,"[Herr, welch' Heil kann ich erringen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Laßt uns thun, was Er geboten","Laßt uns thun, was Er geboten",lasst_uns_tun_was_er_geboten,DGHM1886,533,,,"Julius Köbner","Ph. Nicolai",,"[Laßt uns thun, was Er geboten]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Der vom Himmel Du regierest","Der vom Himmel Du regierest",der_vom_kreuze_du_regierest,DGHM1886,534,,,"Julius Köbner","Ph. Nicolai",,"[Der vom Himmel Du regierest]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jenes Mahls will ich gedenken","Jenes Mahls will ich gedenken",jenes_mahls_will_ich_gedenken,DGHM1886,551,,,"Albert Knapp","Ph. Nicolai",,"[Jenes Mahls will ich gedenken]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Bin ich wirklich eingeladen","Bin ich wirklich eingeladen",bin_ich_wirklich_eingeladen,DGHM1886,552,,,"Gustav Knak","Ph. Nicolai",,"[Bin ich wirklich eingeladen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sieh' uns, Deine Gäste, nahen","Sieh' uns, Deine Gäste, nahen",sieh_uns_deine_gste_nahen,DGHM1886,553,,,"K. B. Garve","Ph. Nicolai",,"[Sieh' uns, Deine Gäste, nahen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Zions Vægter hæver Røsten","Zions vægter hæver røsten",zions_vaegter_haever_rosten,EHUS1906,446,"Zions Vægter hæver Røsten",,,,,"[Zions vægter hæver røsten]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Vaagner op","Vaagner op! En stemme byder",vaagner_op_en_stemme_byder,EHUS1906,447,"Vaagner op",,,,,"[Vaagner op! En stemme byder]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Salige er de, som dør i Herren","Salig er de døde, hine",salig_er_de_doede_hine,EHUS1906,495,"Salige er de, som dør i Herren",,,,,"[Salig er de døde, hine]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Evangelical Lutheran hymnal: with music","Grant us, Lord! due preparation","Grant us, Lord! due preparation",grant_us_lord_due_preparation,ELHW1908,261,,,"Friedrich Gottlieb Klopstock; Louis Heyl","Philipp Nicolai",,"AWAKE, ARISE! (Wachet auf! ruft uns die Stimme)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Evangelical Lutheran hymnal: with music","""Wake, arise!"" the voice is calling","""Wake, arise!"" the voice is calling",wake_arise_the_voice_is_calling,ELHW1908,462,,,"Philipp Nicolai","Philipp Nicolai",,"AWAKE, ARISE! (Wachet auf! ruft uns die Stimme)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"Tr. Anon. Ohio Synod Hymnal, 1880",
"Evangelical Lutheran Hymnary","Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,ELH1996,518,"Rise! To Arms! With Prayer Employ You",,"W. E. Arends, 1677-1721 ; J. M. Sloan, 1835-after 1890","P. Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Evangelical Lutheran Hymnary","Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,ELH1996,544,"Wake, Awake, for Night Is Flying",,"P. Nicolai, 1566-1608","P. Nicolai, 1566-1608; J. S. Bach, 1685-1750",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"Tr. composite",
"Evangelical Lutheran Worship","Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_composite,ELW2006,436,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556--1608","Philipp Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"Tr. composite",
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,ELBK1897,361,,,"Philipp Nikolai, gest. 1608","Phil. Nikolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O Majestät! wir fallen nieder","O Majestät! wir fallen nieder",o_majestaet_wir_fallen_nieder,EGMG1894,62[6],,,"G. Tersteegen","Ph. Nicolai",,"[O Majestät! wir fallen nieder]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Unser Gott ist groß und mächtig","Unser Gott ist groß und mächtig",unser_gott_ist_gross_und_mchtig,EGMG1894,64[24],,,"F. W. Loder","Ph. Nicolai",,"[Unser Gott ist groß und mächtig]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Halleluja! jauchzt ihr Chöre","Halleluja! jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,EGMG1894,68[158],,,"G. B. Funk","Ph. Nicolai",,"[Halleluja! jauchzt ihr Chöre]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Einer ists, an dem wir hangen","Einer ists, an dem wir hangen",einer_ists_an_dem_wir_hangen,EGMG1894,70[240],,,"A. Knapp","Ph. Nicolai",,"[Einer ists, an dem wir hangen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",jesus_kommt_von_allem_boesen,EGMG1894,76[757],,,"B. Münter","Ph. Nicolai",,"[Jesus kommt, von allem Bösen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Deine Todten sollen leben!","Deine Todten sollen leben!",deine_todten_sollen_leben_so_toents_und_,EGMG1894,78[944]],,,Albertini,"Ph. Nicolai",,"[Deine Todten sollen leben!]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sprich du selber, Herr, das Amen","Sprich du selber, Herr, das Amen",sprich_du_selber_herr_das_amen,EGMG1894,580[5],,,"Dr. Barth","Ph. Nicolai",,"[Sprich du selber, Herr, das Amen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Wachet auf!","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,EGDP1895,289,"Wachet auf!",,"Philip Nicolai","Ph. Nicolai",,"[Wachet auf, ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,EL1897,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,ELGH1890,330,"Wachet auf! ruft uns die Stimme",,"Ph. Nicolai","Ph. Nicolai",,"[Wachet auf! ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
