totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"AZUBA (11151)",azuba_11151,,"A Flat Major",11151233212321234,7.7.7.7.7.7,"Arr. from English Melody"
1,"PRAISE AND PRAYER",praise_and_prayer_fisher,"Nevin W. Fisher","E Flat Major",1234312134565345,7.7.7.7.7.7,"<cite>The Brethren Hymnal</cite>, 1951"
1,"STORM (Lehman)",storm_lehman,"Bradley P. Lehman","e minor",12315551232121,7.7.7.7.7.7,"Copyright ©1991 Bradley P. Lehman"
1,HOLLING,holling_holling,"T. E. Holling, 1867-","F Major or modal",112354311713223,7.7.7.7.7.7,
1,"STILLE ER MIN SIEL TIL GUD (55365)",stille_er_min_siel_til_gud_55365,CSPS,"D Major",553654351432321,7.7.7.7.7.7,"Pontoppidan's <cite>Den Nye Psalme-Bog</cite>, 1740"
1,"RIPLEY (Bennetts)",ripley_bennetts,"Fenella Bennetts","G Major or modal",17152123243215,7.7.7.7.7.7,
1,"STRENGTH ABIDING (Hegarty)",strength_abiding_hegarty,"James H. Hegarty","C Major",12355653432212342,7.7.7.7.7.7,
1,"EAGLE ROCK (Burkhart)",eagle_rock_burkhart,"Raymond David Burkhart","C Major",15654556143211,7.7.7.7.7.7,
1,"CONSECRATION (Bennetts)",consecration_bennetts,"Fenella Bennetts","F Major or modal",23312333442344,7.7.7.7.7.7,
1,"PATIENCE (Foxwell)",patience_foxwell,"A. J. Foxwell",,53536543543251433235,7.7.7.7.7.7,
1,DEBTOR,debtor_davies,"G. A. Davies",,34511765223262245321,7.7.7.7.7.7,
1,"THE MARCELLAS",the_marcellas_dumas,"Edmund Dumas","E Flat Major",51565431536545515351,7.7.7.7.7.7,
1,"MONTAGU (Harris)",montague_harris,"Thoro Harris",,56656643533223224321,7.7.7.7.7.7,
1,KANWHA,kanwha_harris,"Thoro Harris",,34556651232171712233,7.7.7.7.7.7,
1,APPLEDORE,appledore_lloyd,"Charles Harford Lloyd",,"1332171 1117765",7.7.7.7.7.7,
1,DAY-STAR,day_star_wesley,"Samuel Sebastian Wesley",,51717665551332117,7.7.7.7.7.7,
1,"CHERITON (Slater)",cheriton_slater,"Frank Hugh Slater",,12332255433221,7.7.7.7.7.7,
1,"WESTGATE (Hitchings)",westgate_hitchings,"Robert Hitchings",,15671432171251765,7.7.7.7.7.7,
1,"WORCESTER (Woodward)",worcester_woodward,"H. H. Woodward",,22313356516543,7.7.7.7.7.7,
1,"BARR (Barnes)",barr_barnes,"Edward Shippen Barnes",,533215543165122,7.7.7.7.7.7,
1,"DIURNUS NOCTU",diurnus_noctu_setchell,"Martin P. Setchell","d minor or modal",12554321565432171155,7.7.7.7.7.7,
1,"PETERSFIELD (12354)",petersfield_12354,,,12354321255434432,7.7.7.7.7.7,
1,"SPEED THE MESSAGE",speed_the_message_farrer,"John Downing Farrer",,55151217123432321712,7.7.7.7.7.7,
1,"WALTHAM (Miller)",waltham_miller,"W. E. Miller",,565323434325436432,7.7.7.7.7.7,
1,"TILL HE COME (Mann)",till_he_come_mann,"A. H. Mann",,513341354316275133,7.7.7.7.7.7,
1,CUXTON,cuxton_bridge,"Frederick Bridge",,55176655332171617656,7.7.7.7.7.7,
1,"GOD OF MERCY",god_of_mercy_haynes,"Battison Haynes",,111554422244333321,7.7.7.7.7.7,
1,"REJOICE (Foster)",rejoice_foster,"Myles B. Foster",,55543453351776555543,7.7.7.7.7.7,
1,"PRESTON (Alcock)",preston_alcock,"Walter G. Alcock",,1112316517676555543,7.7.7.7.7.7,
1,"MEMENTO MORI",memento_mori_bairstow,"Edward C. Bairstow",,55532311233434555,7.7.7.7.7.7,
1,"WATCHMAN (13535)",watchman_13535,,"F Major or modal",135353515665321,7.7.7.7.7.7,
1,"TRUST (Jacobs)",trust_jacobs,"Otis L. Jacobs",,32135653332112332152,7.7.7.7.7.7,
1,REPASS,repass_marks,"A. C. Marks",,12343254531222,7.7.7.7.7.7,
1,"GLAEDERIG OG UNDERFULD",glaederig_og_underfuld_gether,"A. Gether",,31531231765543654276,7.7.7.7.7.7,Danish
1,"JESUS, DU, DU, BIST MEIN LEBEN",jesus_du_du_bist_mein_leben_fabricius,"Werner Fabricius",,123127651765643123,7.7.7.7.7.7,
1,"STARS, THAT ON YOUR WONDROUS WAY",stars_that_on_your_wondrous_stainer,"John Stainer",,11232176517143321123,7.7.7.7.7.7,
1,GOUCHER,goucher_mendelssohn,"Felix Mendelssohn-Bartholdy",,53217165356712117221,7.7.7.7.7.7,
1,"FISHER (Guyton)",fisher_guyton,"Ella M. Guyton",,13523116625432343556,7.7.7.7.7.7,
1,"ETERNAL ROCK",eternal_rock_kerr,"Robert P. Kerr",,33371434321232133224,7.7.7.7.7.7,
1,BOWDITCH,bowditch_kerr,"Robert P. Kerr",,33433221243132156234,7.7.7.7.7.7,
1,"PALMER (Lacy)",palmer_lacy,"William S. Lacy",,5671233333421321,7.7.7.7.7.7,
1,"SACRIFICE (Lutkin)",sacrifice_lutkin,"Peter Christian Lutkin","F Major",23426713652143436412,7.7.7.7.7.7,
1,"KNOWLES (Knowles)",knowles_knowles,"G. J. Knowles",,34565564323531164275,7.7.7.7.7.7,
1,"EARLY DAWN",early_dawn_rhodes,"James Rhodes",,12311712343212321345,7.7.7.7.7.7,
1,"FAVERSHAM (56536)",faversham_56536,,,56536711233321172327,7.7.7.7.7.7,
1,STRACHAN,strachan_rogers,,"C Major",,7.7.7.7.7.7,
1,GREGG,gregg_32321,,,32321615117132232321,7.7.7.7.7.7,
1,"WHIPPLE (Cluett)",whipple_cluett,"J. W. A. Cluett",,11172436546543211172,7.7.7.7.7.7,
1,"UNITY (Burdett)",unity_burdett,"George A. Burdett",,56531232514321254317,7.7.7.7.7.7,
1,TINTERN,tintern_brown,"Arthur Henry Brown",,51465432345175665435,7.7.7.7.7.7,
1,"LITANY (Elliott)",litany_elliott,"J. W. Elliott",,56532115653325565176,7.7.7.7.7.7,
1,"ST. EUSTATIUS",st_eustatius_35176,,,35176656453221351766,7.7.7.7.7.7,German
1,"ALL SAINTS (Lahee)",all_saints_lahee,"Henry Lahee",,13517132123143213517,7.7.7.7.7.7,
1,"NORTH END",north_end_11132,"M. A. S.","g minor",11132213543212333544,7.7.7.7.7.7,
1,"ALL IN ALL (Monk)",all_in_all_monk,"William Henry Monk","E Flat Major",55653216665543335511,7.7.7.7.7.7,
1,"[Weary souls, that wander wide] (15555)",weary_souls_that_wander_wide_15555,,,15555432132456543213,7.7.7.7.7.7,
1,"LIGHT DIVINE (Martínez)",light_divine_martinez,"Raquel Mora Martínez","F Major or modal",12345236653312,7.7.7.7.7.7,
1,"ESPERANCE (Summers)",esperance_summers,"J. Summers",,34651433253171322545,7.7.7.7.7.7,
1,"CONDER (Griffiths)",conder_griffiths,"Robert Griffiths",,11332171356543234514,7.7.7.7.7.7,
1,"WOODSIDE (Thornton)",woodside_thornton,"J. Thornton",,33321121223343454432,7.7.7.7.7.7,
1,WARDEN,warden_turle,"James Turle",,35314312351423214234,7.7.7.7.7.7,
2,"INDIAN'S FAREWELL",indians_farewell,"Wm. Walker",,,7.7.7.7.7.7,
2,ITALY,italy_11716,,"G Major",117166711611713,7.7.7.7.7.7,
2,"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,
2,"ST. ULRIC",st_ulric_brown,"A. H. Brown","G Major",511132156714325,7.7.7.7.7.7,
2,"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861"
2,REGNANT,regnant_handel,"A. J. Foxwell; Handel","E Flat Major",324321712755667,7.7.7.7.7.7,
2,DAYSPRING,dayspring_freylinghausen_55112,"Rev. Johann A. Freylinghausen, 1670-1739",,55112232321765551,7.7.7.7.7.7,
2,REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7.7,
2,TAXA,taxa_menthal,"R. Menthal",,11271237122176555434,7.7.7.7.7.7,
2,STOWELL,stowell_tate,"E. P. Tate",,11112313456243117656,7.7.7.7.7.7,
2,"[Did such affliction happen before]",moa_mba_efa_nisy_va_fahoriana_rakotovao,,,,7.7.7.7.7.7,
2,LLYFNANT,llyfnant_chuley,"J. Cluley, 1856-1940","d minor",1132135224324655U1D7,7.7.7.7.7.7,
2,"NORTH ISLAND",lord_of_life_my_hungering_heart_lowry,"Robert Lowry  ","F Major",32112343535312323211,7.7.7.7.7.7,
2,PUGLIA,when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",34534(5)6(7)U1D76532,7.7.7.7.7.7,
2,CROMER,cromer_anonymous,Anon,"D Flat Major",3543231165321233U1D7,7.7.7.7.7.7,
2,MORELOS,for_the_tempted_lord_we_pray_sankey,"Ira David Sankey","G Major",51433214265545135332,7.7.7.7.7.7,
2,RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,
2,FLOYD,floyd_floyd,"Alfred Ernest Floyd 1877-1974","F Major or modal",333(4)5123D666(7)U12,7.7.7.7.7.7,
2,RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,
2,MAIDUGURI,when_the_waves_in_terror_rolled_fillmore,"James Henry Fillmore, Sr.","G Major or modal",11111767122232176511,7.7.7.7.7.7,
2,GWALIOR,suffering_savior_hear_my_cry_black,"James Milton Black","A Flat Major",12314323164321222316,7.7.7.7.7.7,
2,ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917"
2,"LAUDES CHRISTI",laudes_christi,"R. Riach Thom","G Major",12352313216432345321,7.7.7.7.7.7,
2,DEVON,devon_gilbert,"Walter Bond Gilbert","F Major",123456223461211,7.7.7.7.7.7,
2,"[Savior, for the little one] (Rousseau)",savior_for_the_little_one_rousseau,"William W. Rousseau","F Major",335132165317123,7.7.7.7.7.7,
2,"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",51714323143221517143,7.7.7.7.7.7,
2,"SACRED MORN (Squires)",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7.7.7,
2,CUYLER,cuyler_brewer,"John Hyatt Brewer","D Major",5132135226533122,7.7.7.7.7.7,
2,"KEINE SCHÖNHEIT HAT DIE WELT (55623)",keine_schonheit_hat_die_welt_55623,,"D Major",556232133455457,7.7.7.7.7.7,
2,"CALVARY (Rosenmüller)",calvary_rosenmuller,"Johann Rosenmüller","g minor",1232117155443322,7.7.7.7.7.7,
2,AKNAL,aknal,,,,7.7.7.7.7.7,
2,NUTBOURNE,nutbourne_aylward,"Theodore Aylward","A Flat Major",55U11234325123245332,7.7.7.7.7.7,
2,"[When this passing world is done] (Jouard)",when_this_passing_world_is_done_jouard,"Calvin Jouard; Farel Jouard",,34533224422565312334,7.7.7.7.7.7,
2,"[I will flee a wounded dove]",i_will_flee_a_wounded_dove_rosecrans,"J. H. Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,
2,PARACLETE,paraclete_barker,"E. R. Barker, 1829-1916","E Major",35555431143232165216,7.7.7.7.7.7,
2,"HOLINESS (King)",holiness_king,"E. J. King","G Major or modal",13553233655165553344,7.7.7.7.7.7,
2,"VERNON (13532)",vernon_13532,,"F Major or modal",13532323153231555365,7.7.7.7.7.7,
2,PROBUS,probus_sinclair,"G. R. Sinclair",,55671233346123,7.7.7.7.7.7,
2,"SOUTHWOLD (Garrett)",southwold_garrett,"George M. Garrett","e minor or modal",55543216665432234321,7.7.7.7.7.7,
2,"PARTING HOUR (Linton)",parting_hour_linton,"G. W. Linton","E Flat Major",32135421234655355164,7.7.7.7.7.7,
2,"CELANO (Stainer)",celano_stainer,"John Stainer",,11233216651712335676,7.7.7.7.7.7,
2,LUTZEN,lutzen_13534,,,13534567113217651353,7.7.7.7.7.7,
2,MEINAU,meinau_braun,"Johann G. Braun",,32135435543221117766,7.7.7.7.7.7,
2,"[For the beauty of the earth] (Hampton)",for_the_beauty_of_the_earth_hampton,"John Hampton",,53671654323462315561,7.7.7.7.7.7,
2,HOBOKEN,hoboken_tours,"Berthold Tours",,35617655613421351765,7.7.7.7.7.7,
2,MCILVAINE,mcilvane_11176,,,11176711354543432211,7.7.7.7.7.7,
2,JONA,jona_13556,,,13556711765321167167,7.7.7.7.7.7,
2,"ST. BRANNOCK",st_brannock_hopkins,"E. J. Hopkins",,55171276711243123543,7.7.7.7.7.7,
2,"[Christ, whose glory fills the skies] (Hodges)",christ_whose_glory_fills_the_hodges,"J. Sebastian B. Hodges",,55514532346523555642,7.7.7.7.7.7,
2,"HALLELUJAH! WHO SHALL PART",hallelujah_who_shall_part_lowry,"Robert Lowry",,12156712321765321517,7.7.7.7.7.7,
2,"GEORGETOWN (Woodbury)",georgetown_woodbury,,"D Major",56513455516571555653,7.7.7.7.7.7,
3,"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)"
3,CLAPHAM,clapham_gee,,"A Flat Major",556513336251765,7.7.7.7.7.7,
3,"ST. NINIAN",st_ninian_monk,"Edwin G. Monk","E Flat Major",56531234653542315316,7.7.7.7.7.7,
3,ORIENT,orient_stanford,"C. V. Stanford, 1852-1924","E Flat Major",55U1(D7)654333513231,7.7.7.7.7.7,
3,"SAN FERMÍN",sing_my_soul_from_bondage_free_bliss,"Philip Paul Bliss","F Major",3333214(3)52234D7U1,7.7.7.7.7.7,
3,NASSAU,nassau_hastings,"Hastings; Henry J. Gauntlett","A Major",55432143251716712243,7.7.7.7.7.7,
3,"RED WING SEMINARY",red_wing_seminary_dahle,"John Dahle",,345432343536543,7.7.7.7.7.7,
3,"HOLY JESUS",holy_jesus_lissant,"George B. Lissant","G Major",311123252113673,7.7.7.7.7.7,"Carols For Easter"
3,"CHRISTOPHER (Peter)",christopher_peter,"Christoph Peter","c minor",12345U1D7U123D344312,7.7.7.7.7.7,"Johann Sebastian Bach (1685-1750) <em>Choralgesänge</em>"
3,"[Gentle Jesus, Savior mild]",gentle_jesus_savior_mild,,,32353234332365543217,7.7.7.7.7.7,
3,NEVINS,nevins_bixby,"S. M. Bixby","D Major",33556651176557653355,7.7.7.7.7.7,
3,LAURA,laura,,,32135653565321232135,7.7.7.7.7.7,
3,"HULLAH (32124)",hullah_32124,,"G Major",3212343322345,7.7.7.7.7.7,
3,"SHIRLEY (Challinor)",shirley_challinor,"Frederick A. Challinor",,51765123243212225,7.7.7.7.7.7,
3,"INCARNATION (Smart)",incarnation_smart,"Henry Thomas Smart",,51345625314323315567,7.7.7.7.7.7,
3,"LIMA (12352)",lima_7s,Anonymous,"G Major or modal",12352343216271123523,7.7.7.7.7.7,
4,"[Jesus, keep me every day]",jesus_keep_me_every_day_gabriel,"Charles H. Gabriel","E Major",56534433431232343134,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Help_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (54); Timeless Truths Publications, <i>Sing unto the Lord</i> (31)"
4,HAWES,hawes_german,,"G Major",32171235432172132171,7.7.7.7.7.7,"German melody (arr.)"
4,ROSSLYN,rosslyn_english,Anonymous,"E Major",112312222347135,7.7.7.7.7.7,
4,TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,
4,GREATOREX,greatorex_allen,"Chester G. Allen","A Major",5531265135421712,7.7.7.7.7.7,
4,RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,7.7.7.7.7.7,
4,"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,"J. F. Ohl","D Major",332135435552265,7.7.7.7.7.7,
4,"MEMORIAL (Hodges)",memorial_hodges,"J. Sebastian B. Hodges",,33432313343217123431,7.7.7.7.7.7,
4,"CANTERBURY (33334)",canterbury_33334,,"D Major",3333454444434355567,7.7.7.7.7.7,
4,"ST. AUSTIN (Cecil)",st_austin_cecil,"Richard Cecil","E Flat Major",12333454365432123334,7.7.7.7.7.7,
5,"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,
5,DAY-SPRING,day_spring,,,11553214365543335511,7.7.7.7.7.7,"Prussian Air"
5,DIRGE,dirge_gibson,"William H. Gibson","C Major",51323455654321,7.7.7.7.7.7,
5,"HOLY SPIRT  (LeJeune)",holy_spirit_lejeune,"George F. LeJeune","E Major",12343256U776565,7.7.7.7.7.7,
5,"TORONTO (Hopkins)",toronto_hopkins,"Edward J. Hopkins","F Major",3513234346,7.7.7.7.7.7,
5,"MOUNT CALVARY (12321)",mount_calvary_12321,,"a minor or modal",12321171554433222,7.7.7.7.7.7,
5,"SULLIVAN (C. A. P.)",sullivan_cap,"C. A. P.; John H. Spielman","B Flat Major",5(6)5U321D76U1D65U11,7.7.7.7.7.7,
5,"TRURO (Miller)",truro_miller,"W. E. Miller",,56553123443432543613,7.7.7.7.7.7,
5,"LESLIE (Leslie)",leslie_leslie,"H. D. Leslie","E Flat Major",54365433212342334455,7.7.7.7.7.7,
5,ORON,oron_woodbury,"I. B. Woodbury","G Major or modal",51335322252343,7.7.7.7.7.7,
5,HURSLEIGH,hursleigh_leslie,"Henry Leslie",,33321712235762,7.7.7.7.7.7,
6,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",321232143234325,7.7.7.7.7.7,
6,"HOUGHTON (Wesley)",houghton_wesley,"Samuel Sebastian Wesley","E Flat Major",33432171365421713665,7.7.7.7.7.7,
6,"SAN DIEGO",san_diego_marsh,"Charles Howard Marsh","F Major",555212311121753,7.7.7.7.7.7,
6,THARAW,tharaw,"H. Lamson","A Flat Major",5(6)55(U1)12(3)21D77,7.7.7.7.7.7,
6,"ST. JOHN",st_john_cecil,"R. Cecil",,55656717123432,7.7.7.7.7.7,
6,BARMOUTH,barmouth_macfarren,"Walter Cecil Macfarren",,12333456717675556712,7.7.7.7.7.7,
7,RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,
7,"INWARD LIGHT",inward_light_doran,"Carol Doran","D Major",332355656532343,7.7.7.7.7.7,
7,TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,
7,HOTHAM,hotham_madan,"Martin Madan","E Flat Major",5126543271654311,7.7.7.7.7.7,
7,DIDSBURY,didsbury_taylor,"Joseph Barnby",,342117156433236,7.7.7.7.7.7,
7,"JUBILEE (Arabic)",jubilee_arabic,,"f minor",11123155517654565434,7.7.7.7.7.7,
7,"PRESBURG (Bach)",pressburg_freylinghausen,,"a minor or modal",17153217715674545171,7.7.7.7.7.7,"<cite>Geistreiches Gesangbuch</cite> (Freylinghausen), 1704"
8,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein, 1626-1686","d minor",55176655765545576543,7.7.7.7.7.7,
8,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,
8,GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,
8,DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",12314322355451231432,7.7.7.7.7.7,
8,"GUILDFORD (Haynes)",guildford_haynes,"William Haynes","E Major",33433215565543517151,7.7.7.7.7.7,
8,"ST. SEBASTIAN (Wesley)",st_sebastian_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",3343217136542171,7.7.7.7.7.7,
8,"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",3512171657143235,7.7.7.7.7.7,
9,MORNING,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,
9,GETHSEMANE,ouseley_ouseley,"Frederick Arthur Gore Ouseley","e minor",111111122211233,7.7.7.7.7.7,
9,NORICUM,noricum_james,"F. James, 1858-1922","A Flat Major",111765435712,7.7.7.7.7.7,
9,"HALLE (Haydn 1353)",halle_haydn_135321,"Joseph Haydn","G Major",135321213334554,7.7.7.7.7.7,
9,"ST. HUGH (Patton)",st_hugh_patton,"Arthur Patton","F Major",56531235671212,7.7.7.7.7.7,
