displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,Hayward,,,472
"Faith of Our Fathers","Faith of our fathers! Living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,830
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"My Beautiful Home","I'll sing you a song of a beautiful land","My Beautiful Home","That beautiful home, oh, I long to be there",i_will_sing_you_a_song_of_that_beautiful,English,"C. P. Whitford",,,340
"I'm Going Home","My heav'nly home is bright and fair","I'm Going Home","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"William Hunter",,,601
"And Must I Part with All I Have","And must I part with all I have","And Must I Part with All I Have",,and_must_i_part_with_all_i_have,English,"Benjamin Beddome",,,138
"A Prayer for Divine Help","Come, gracious Spirit, heav'nly Dove","A Prayer for Divine Help",,come_gracious_spirit_heavenly_dove_with,English,"Simon Brown",,,602
"O God, my inmost soul convert","O God, my inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Charles Wesley",,,88
"O could our tho'ts and wishes fly","O could our tho'ts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,"Anne Steele",,,164
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",,,643
"Christ is All","I entered once a home of care","Christ is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,,,,114
"Abide With Me","Abide with me! Fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte",,,1673
"No Name so Sweet as Jesus","There is no name so sweet on earth","No Name so Sweet as Jesus","We love to sing of Christ our King",there_is_no_name_so_sweet_on_earth,English,"C. P. Whitford",,,316
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,John,,,230
"Waiting for Christ","Watchmen on the wall of Zion","Waiting for Christ",,watchman_on_the_walls_of_zion_what_o,English,Anon.,,,11
"Ship Zion","What vessel are you sailing in?","Ship Zion",,what_vessel_are_you_sailing_in,English,Anon.,,,58
"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross","Am I a soldier of Jesus?",am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Sweet Rest in Heaven","O when shall I see Jesus","Sweet Rest in Heaven","There is sweet rest in heav'n",o_when_shall_i_see_jesus_and_reign_with,English,Anon.,,,462
"Let Thy Spirit, blessed Saviour","Let Thy Spirit, blessed Saviour",,,let_thy_spirit_blessed_savior_come,English,Anon.,,,13
"There is an ancient, blessed book","There is an ancient, blessed book",,,there_is_an_ancient_blessed_book,English,Anon.,,,5
"Peaceful Rest","There is an hour of peaceful rest","Peaceful Rest",,there_is_an_hour_of_peaceful_rest,English,Anon.,,,566
"The Sinner and the Song","A sinner was wan'dring at eventide","The Sinner and the Song","Jesus, lover of my soul",a_sinner_was_wandering_at_eventide_his,English,"W. L. T.",,,64
"Revelation 14: 6-12","Lo! an angel loud proclaiming","Revelation 14: 6-12",,lo_an_angel_loud_proclaiming,English,Anon.,,,4
