displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Señor puso en el cielo su trono (The Lord has set his throne in heaven)","El Señor puso en el cielo su trono (The Lord has set his throne in heaven)",psalm_103_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,892,,,,TA,,"[El Señor puso en el cielo su trono]",el_senor_puso_en_el_cielo_su_alonso,555U1D7653565,"English; Spanish",,
"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)","When I see the heavens, the work of your fingers (Cuando contemplo el cielo, obra de tus dedos)",when_i_see_the_heavens_the_grail2010,"Oramos Cantando = We Pray In Song",OC2013,900,,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)",,TA,,"[Señor, dueño nuestro, qué admirable es tu nombre]",senor_dueno_nuestro_que_admirable_alonso,5U1123333432133,"English; Spanish",,
"Alzaré la copa de la salvación (I will take the cup of salvation)","Alzaré la copa de la salvación (I will take the cup of salvation)",psalm_116_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,902,,,,TA,,"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_alonso,345655U12321,"English; Spanish",,
"Cuenten las maravillas del Señor (Proclaim his marvelous deeds)","Cuenten las maravillas del Señor (Proclaim his marvelous deeds)",proclaim_his_marvelous_deeds,"Oramos Cantando = We Pray In Song",OC2013,908,,,,TA,,"[Cuenten las maravillas del Señor]",cuenten_las_maravillas_del_senor_alonso,11135566545,"English; Spanish",,
"Señor, enséñame tus caminos (Teach me your ways, o Lord)","Señor, enséñame tus caminos (Teach me your ways, o Lord)",teach_me_your_ways_o_lord,"Oramos Cantando = We Pray In Song",OC2013,910,,,,TA,,"[Señor, enséñame tus caminos]",senor_ensename_tus_caminos_alonso,1345436451,"English; Spanish",,
"Tus palabras, Señor, son espíritu y vida (Your words, O Lord, are Spirit and life]","Tus palabras, Señor, son espíritu y vida (Your words, O Lord, are Spirit and life]",your_words_o_lord_are_spirit_response,"Oramos Cantando = We Pray In Song",OC2013,911,,,,TA,,"[Tus palabras, Señor, son espíritu y vida]",tus_palabras_senor_son_espiritu_alonso,34556567,"English; Spanish",,
"Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)","Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)",praise_the_lord_praise_the_lord_who_hea,"Oramos Cantando = We Pray In Song",OC2013,916,,,,TA,,"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,5U12321D5U23432,"English; Spanish",,
"Dichoso el hombre (Blessed, blessed are they)","Dichoso el hombre (Blessed, blessed are they)",blessed_blessed_are_they,"Oramos Cantando = We Pray In Song",OC2013,920,,,,TA,,"[Dichoso el hombre]",dichoso_el_hombre_alonso,5U11233,"English; Spanish",,
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",lord_be_my_rock_of_safety,"Oramos Cantando = We Pray In Song",OC2013,927,,,,TA,,"[Se la roca de mi refugio, Señor]",se_la_roca_de_mi_refugio_alonso,3455567U1D765,"English; Spanish",,
"Al que sigue buen caminon (To the upright I will show)","Al que sigue buen caminon (To the upright I will show)",to_the_upright_i_will_show,"Oramos Cantando = We Pray In Song",OC2013,930,,,,TA,,"[Al que sigue buen camino] ",al_que_sigue_buen_camino_alonso,34567U1D76,"English; Spanish",,
"La semilla cayó en tierra buena (The seed that falls on good ground)","La semilla cayó en tierra buena (The seed that falls on good ground)",the_seed_that_falls_on_good_ground,"Oramos Cantando = We Pray In Song",OC2013,945,,,,TA,,"[La semilla cayó en tierra buena]",la_semilla_cayo_en_tierra_buena_alonso,11555556754,"English; Spanish",,
"Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0","Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0",the_one_who_does_justice,"Oramos Cantando = We Pray In Song",OC2013,951,,,,TA,,"[Señor, Señor, ¿quién puede hospedarse en tu tienda?]",senor_senor_quien_puede_hospe_alonso,13(3)57(7)56543,"English; Spanish",,
"Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)",o_god_let_all_the_nations_praise_you,"Oramos Cantando = We Pray In Song",OC2013,961,,,,TA,,"[Oh Dios, que te alaben los pueblos]",oh_dios_que_te_alaben_los_pueblos_alonso,13345)43465,"English; Spanish",,
"Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0","Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0",the_one_who_does_justice,"Oramos Cantando = We Pray In Song",OC2013,968,,,,TA,,"[Señor, Señor, ¿quién puede hospedarse en tu tienda?]",senor_senor_quien_puede_hospe_alonso,13(3)57(7)56543,"English; Spanish",,
"Preparaste, oh Dios, preparaste, oh Dios (God in your goodness, God in your goodness)","Preparaste, oh Dios, preparaste, oh Dios (God in your goodness, God in your goodness)",god_in_your_goodness_god_in_your_goodnes,"Oramos Cantando = We Pray In Song",OC2013,969,,,,TA,,"[Preparaste, oh Dios, preparaste, oh Dios]",preparaste_oh_dios_preparaste_oh_alonso,123345321123,"English; Spanish",,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,971,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,981,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
"La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)","La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)",you_brought_a_vine_out_of_egypt,"Oramos Cantando = We Pray In Song",OC2013,982,,,,TA,,"[La viña del Señor es la casa de Israel]",la_vina_del_senor_es_la_casa_alonso,55434567U1D7645,"English; Spanish",,
"Que Dios nos bendiga (May the Lord bless and protect us)","Que Dios nos bendiga (May the Lord bless and protect us)",may_the_lord_bless_and_protect_us,"Oramos Cantando = We Pray In Song",OC2013,983,,,,TA,,"[Que Dios nos bendiga]",may_the_lord_bless_and_protect_alonso,,"English; Spanish",,
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,992,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",psalm_146_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,998,,,,TA,,"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,,"English; Spanish",,
"Dichoso el que teme al Señor (Blessed are those who fear the Lord)","Dichoso el que teme al Señor (Blessed are those who fear the Lord)",dichoso_el_que_teme_al_senor_y_sigue,"Oramos Cantando = We Pray In Song",OC2013,1000,,,,TA,,"[Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_alonso,13(3)2134323,"English; Spanish",,
"El Señor reina, vestido de majestad (The Lord is king; he is robed in majesty)","El Señor reina, vestido de majestad (The Lord is king; he is robed in majesty)",the_lord_is_king_he_is_robed_grail,"Oramos Cantando = We Pray In Song",OC2013,1005,,,,TA,,"[El Señor reina, vestido de majestad]",the_lord_is_king_alonso,5545654,"English; Spanish",,
"Sulinaje será perpetuo (The son of David will live for ever)","Sulinaje será perpetuo (The son of David will live for ever)",psalm_89_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,1010,,,,TA,,"[Su lianje será perpetuo]",su_lianje_sera_perpetuo_alonso,35U1d765665,"English; Spanish",,
"Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)","Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)",i_praise_you_o_lord_i_praise_you_o_lord,"Oramos Cantando = We Pray In Song",OC2013,1014,,,,TA,,"[Te doy gracias, Señor, porque me has escogido]",te_doy_gracias_senor_porque_alonso,1233455565451,"English; Spanish",,
"Levántate, Señor, ven a tu mansión (Lord, go up to the place of your rest)","Levántate, Señor, ven a tu mansión (Lord, go up to the place of your rest)",psalm_132_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,1019,,,,TA,,"[Levántate, Señor, ven a tu mansión]",levantate_senor_ven_a_tu_mansion_alonso,133445(55)43213,"English; Spanish",,
"Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te alaben los pueblos (O God, let all the nations praise you!)",o_god_let_all_the_nations_praise_you,"Oramos Cantando = We Pray In Song",OC2013,1032,,,,TA,,"[Oh Dios, que te alaben los pueblos]",oh_dios_que_te_alaben_los_pueblos_alonso,13345)43465,"English; Spanish",,
"Canten al Señor un cántico nuevo (Sing to the Lord a new song)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,"Oramos Cantando = We Pray In Song",OC2013,1033,,"Canten al Señor un cántico nuevo (Sing to the Lord a new song)",,TA,,"[Canten al Señor un cántico nuevo]",canten_al_senor_un_cantico_nuevo_alonso,11115432115,"English; Spanish",,
"The First Nowell (Un Ángel Fue Quien Vino a Traer)","The first Nowell the angel did say (Un ángel fue quien vino a traer)",the_first_nowell_the_angel_did_say,"Oramos Cantando = We Pray In Song",OC2013,391,"The First Nowell (Un Ángel Fue Quien Vino a Traer)","Nowell, Nowell, Nowell, Nowell (Noel, Noel, Noel. Noel)","Lorenzo Álvarez, 1897-1969",,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,"English; Spanish","English carol, 17th C. ","English melody; Harm. from <cite>Christmas Carols New and Old</cite>, 1871"
"Aclamación antes del Evangelio (Gospel Acclamation)","¡Aleluya, aleluya! (Alleluia, alleluia)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,291,"Aclamación antes del Evangelio (Gospel Acclamation)",,,"Anónima; Ronald F. Krisman",,"[¡Aleluya, aleluya!]",alleluia_12345,123455655455,,,
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"Hacia Belén (Mary Journeyed with Her Husband)","Hacia Belén se encamina (Mary journeyed with her husband)",hacia_belen_se_encaminan,"Oramos Cantando = We Pray In Song",OC2013,389,"Hacia Belén (Mary Journeyed with Her Husband)","Alegría alegría, alelgría (Aligrí, alegrí, alegía","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"HACIA BELÉN",hacia_belen_puertorican,3231345432321D7U1D6,"English; Spanish",,"Tradicional de Puerto Rico"
"Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","No estés eternamente enojado (Look not upon your people with wrath, O Christ)",no_estes_eternamente_enojado,"Oramos Cantando = We Pray In Song",OC2013,403,"Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)","Anónima; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,"[No estés eternamente enojado]",no_estes_eternamente_enojado_anonymous,51123212223432132172,"English; Spanish",,
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)",el_senor_resucito_cantemos_con_alegria,"Oramos Cantando = We Pray In Song",OC2013,430,"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman",,"[El Señor resucitó]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Tradicional de Honduras"
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Oramos Cantando = We Pray In Song",OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)",come_thou_almighty_king_help_us_thy,"Oramos Cantando = We Pray In Song",OC2013,463,"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,"Anonymous; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"Cantad al Señor (Sing Praise to the Lord)","Cantad al Señor un cántico nuevo (Sing Praise to the Lord, O sing out a new song)",cantad_al_senor_un_cantico_nuevo_anonym,"Oramos Cantando = We Pray In Song",OC2013,507,"Cantad al Señor (Sing Praise to the Lord)",,"Anónima; Anónima; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Tradicional de Brasil"
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)",el_amor_es_comprensivo_el_amor_es,"Oramos Cantando = We Pray In Song",OC2013,588,"Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,"English; Spanish",,Tradicional
