displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The lode star","O mariners, what dangers are on sin's",o_mariners_what_dangers_are_on_sins,"The Garner",G1878,d87,"The lode star","Trust not the sea of sin","W. B. Evans",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Garner",G1878,d12,,,"John Fawcett",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Garner",G1878,d53,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Garner",G1878,d60,,,"Joseph Grigg",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Garner",G1878,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"New name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"The Garner",G1878,d129,"New name",,"Jane E. Hall",,,,,,,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"The Garner",G1878,d63,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Garner",G1878,d74,,,"William Hammond",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Garner",G1878,d50,,,"Katherine Hankey",,,,,,,,
"The siren's song","See, the purple wine is flowing",see_the_purple_wine_is_flowing,"The Garner",G1878,d102,"The siren's song","O for God and right be strong","Flora L. Best Harris",,,,,,,,
"The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Garner",G1878,d115,"The new song","O the new, new songs","Flora L. Best Harris",,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Garner",G1878,d122,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Doubting never, hoping ever","When the rosy lights of morning",when_the_rosy_lights_of_morning,"The Garner",G1878,d137,,"Doubting never, hoping ever","Flora L. Best Harris",,,,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Garner",G1878,d47,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Garner",G1878,d105,,,"Horace L. Hastings",,,,,,,,
"My all to thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Garner",G1878,d41,"My all to thee",,"Frances Ridley Havergal",,,,,,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Garner",G1878,d43,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"The Garner",G1878,d69,,,"Frances Ridley Havergal",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Garner",G1878,d80,,,"George Heath",,,,,,,,
"We shall know as we are known","When the mists have [mist has] rolled in splendor",when_the_mists_have_rolled_in_splendor,"The Garner",G1878,d136,,"We shall know as we are known","Annie Herbert",,,,,,,,
"Beautiful, beautiful land","Beautiful, beautiful land",beautiful_beautiful_land,"The Garner",G1878,d9,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Sign the pledge","Come and sign the pledge tonight boys",come_and_sign_the_pledge_tonight_boys,"The Garner",G1878,d16,"Sign the pledge",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus love me still","O what utter weakness fills this soul of mine",o_what_utter_weakness_fills_this_soul_of,"The Garner",G1878,d91,"Jesus love me still","O what tender mercy, O what wondrous love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"So much like Jesus","What is it that adorns the daily life",what_is_it_that_adorns_the_daily_life,"The Garner",G1878,d133,"So much like Jesus","They have been with Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Freedom's flag","Our country's flag, O emblem dear",our_countrys_flag_o_emblem_dear,"The Garner",G1878,d95,"Freedom's flag",,"John J. Hood",,,,,,,,
"The altogether lovely","How lovely is Jesus, the Lamb that was slain",how_lovely_is_jesus_the_lamb_that_was_sl,"The Garner",G1878,d38,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,,,
"Come quick and take me o'er","My feet are in the water",my_feet_are_in_the_water,"The Garner",G1878,d78,"Come quick and take me o'er","Take me away o'er the billows","C. E. Howes",,,,,,,,
"The new Jerusalem","Jerusalem, thy mansions fair",jerusalem_thy_mansions_fair,"The Garner",G1878,d59,"The new Jerusalem","O Jerusalem, blessed Jerusalem","William Hunter",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Garner",G1878,d114,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Joy unknown","A joy unknown to my poor soul",a_joy_unknown_to_my_poor_soul,"The Garner",G1878,d3,"Joy unknown","Glory, glory to Jesus","J. H. Jackson",,,,,,,,
"Come and sign tonight, 'tis noble","Come and sign tonight, 'tis noble",come_and_sign_the_pledge_tis_noble,"The Garner",G1878,d17,,,"J. R. Jackson",,,,,,,,
"I love to trust in Jesus, my Savior so adored","I love to trust in Jesus, my Savior so adored",i_love_to_trust_in_jesus_my_savior_so_ad,"The Garner",G1878,d51,,,"Mary D. James",,,,,,,,
"Sweetly resting","In the rifted rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Garner",G1878,d56,"Sweetly resting","Now I'm resting, sweetly resting","Mary D. James",,,,,,,,
"It reaches me","O this uttermost salvation",o_this_uttermost_salvation,"The Garner",G1878,d89,,"It reaches me","Mary D. James",,,,,,,,
"Are you ready","Should the summons, quickly flying",should_the_summons_quickly_flying,"The Garner",G1878,d106,,"Are you ready","Mary D. James",,,,,,,,
"O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Garner",G1878,d88,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Garner",G1878,d19,,,"Edmund Jones",,,,,,,,
"Is my name written there","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"The Garner",G1878,d72,"Is my name written there","Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"They pass to the throne","A vision bright appeared to me",a_vision_bright_appeared_to_me,"The Garner",G1878,d4,,"They pass to the throne","J. H. Kurzenknabe",,,,,,,,
"Let us tell the same old story","Do we always tell the story",do_we_always_tell_the_story,"The Garner",G1878,d24,,"Let us tell the same old story","J. H. Kurzenknabe",,,,,,,,
"No love like the love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"The Garner",G1878,d118,"No love like the love of Jesus","Jesus' love","W. E. Littlewood",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"The Garner",G1878,d104,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Garner",G1878,d61,,,"Henry F. Lyte",,,,,,,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Garner",G1878,d128,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Garner",G1878,d131,,,"William Mason",,,,,,,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Garner",G1878,d135,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Garner",G1878,d8,,,"Samuel Medley",,,,,,,,
"Call to praise","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Garner",G1878,d110,"Call to praise",,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Garner",G1878,d21,,,"Thomas Moore",,,,,,,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"The Garner",G1878,d79,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"Peace, it is I","Fierce was the wild billow [billow wild]",fierce_was_the_wild_billow,"The Garner",G1878,d26,,"Peace, it is I","John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"Jesus is the Rock of ages","From the riven Rock there floweth",from_the_riven_rock_there_floweth,"The Garner",G1878,d28,,"Jesus is the Rock of ages","George C. Needham",,,,,,,,
"Shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Garner",G1878,d76,"Shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Garner",G1878,d30,,,"John Newton",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Garner",G1878,d23,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,,,
"The valient soldier","In gospel armor now I stand",in_gospel_armor_now_i_stand,"The Garner",G1878,d55,"The valient soldier","I'll press on to victory","James Nicholson",,,,,,,,
"We'll stand the storm","While sailing over life's stormy sea",while_sailing_over_lifes_stormy_sea,"The Garner",G1878,d138,,"We'll stand the storm","James Nicholson",,,,,,,,
"I will guide thee","Precious promise God hath given",precious_promise_god_hath_given,"The Garner",G1878,d97,,"I will guide thee","Nathaniel Niles",,,,,,,,
"Sown in the darkness or sown in the light","Sowing the [their] seed by the daylight [dawnlight] fair",sowing_the_seed_by_the_daylight_fair,"The Garner",G1878,d109,,"Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,,,
"Behold him standing at the door, He stands","Behold him standing at the door, He stands",behold_him_standing_at_the_door_he_stand,"The Garner",G1878,d10,,,"Edgar Page",,,,,,,,
"The perfect way","I find no weary hours",i_find_no_weary_hours,"The Garner",G1878,d42,"The perfect way","With trust, and peace and rest","Edgar Page Stites",,,,,,,,
"Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Garner",G1878,d58,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Garner",G1878,d144,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Garner",G1878,d77,,,"Ray Palmer",,,,,,,,
"The golden key","Prayer is the key for [on] the bending knee",prayer_is_the_key_on_the_bending_knee,"The Garner",G1878,d96,"The golden key",,"John Parker",,,,,,,,
"We praise thee, Lord","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Garner",G1878,d125,,"We praise thee, Lord","Harriet Cecilia Phillips",,,,,,,,
"Let us seek salvation today","We never shall be happy if we walk",we_never_shall_be_happy_if_we_walk,"The Garner",G1878,d127,,"Let us seek salvation today","Josepine Pollard",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Garner",G1878,d83,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"On the shoals","A cry comes over the deep",a_cry_comes_over_the_deep,"The Garner",G1878,d2,"On the shoals","Ring out the tide of song","Mary B. Reese",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Garner",G1878,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Garner",G1878,d70,,,"Chandler Robbins",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Garner",G1878,d20,,,"Robert Robinson",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Garner",G1878,d132,,,"Joseph Scriven",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Garner",G1878,d75,,,"Thomas Shepherd",,,,,,,,
"Rouse then, soldiers [freemen]","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"The Garner",G1878,d108,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Garner",G1878,d123,,,"Samuel Francis Smith",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Garner",G1878,d25,,,"Anne Steele",,,,,,,,
"We will rest in the fair and happy land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Garner",G1878,d94,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,,,
"O thou tender Shepherd","Tender Shepherd, help me",tender_shepherd_help_me,"The Garner",G1878,d113,,"O thou tender Shepherd","John H. Stockton; J. H. Stockton",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Garner",G1878,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Garner",G1878,d27,,,"Hugh Stowell",,,,,,,,
"I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,"The Garner",G1878,d40,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
"Mighty to save","O who is this that cometh from Edom",o_who_is_this_that_cometh_from_edom,"The Garner",G1878,d92,,"Mighty to save","Robert W. Todd",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Garner",G1878,d99,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Flow onward forever","O wonderful river",o_wonderful_river_o_life_giving_river,"The Garner",G1878,d93,,"Flow onward forever","Mattie Torrey",,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"The Garner",G1878,d36,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Garner",G1878,d112,,,"William W. Walford",,,,,,,,
"Help me, dear Savior, thee to own","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Garner",G1878,d5,,"Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Garner",G1878,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Garner",G1878,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Garner",G1878,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gather the roses while you may","Gather the roses while you may",gather_the_roses_while_you_may,"The Garner",G1878,d29,,,"L. S. Welch",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Garner",G1878,d37,,,"Marcus M. Wells",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Garner",G1878,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Garner",G1878,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Garner",G1878,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"I'm believing","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"The Garner",G1878,d65,,"I'm believing","Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Garner",G1878,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Garner",G1878,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"The barren fig tree","See in the vineyard of the Lord",see_in_the_vineyard_of_the_lord,"The Garner",G1878,d101,"The barren fig tree",,"Rebecca Wilkinson",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Garner",G1878,d32,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
