displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, how oft hath God reprov'd","Sinner, how oft hath God reprov'd",sinner_how_oft_hath_god_reproved,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,24,,,,,,,,,,,
"Ye sons of Adam, lift your eyes","Ye sons of Adam, lift your eyes",ye_sons_of_adam_lift_your_eyes,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,25,,,,,,,,,,,
"There fell from God's favour two exiles of Eden","There fell from God's favour two exiles of Eden",there_fell_from_gods_favor_two_exiles_re,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,26,,,,,,,,,,,
"When my Saviour, my Shepherd is near","When my Saviour, my Shepherd is near",when_my_savior_my_shepherd_is_near,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,27,,,,,,,,,,,
"O what amazing love is this!","O what amazing love is this!",o_what_amazing_love_it_this_on_earth_i_t,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,28,,,,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,29,,,,,,,,,,,
"Now pilgrims, let us go in peace","Now pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,30,,,,,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,31,,,,,,,,,,,
"We've found the rock, the travellers cry'd","We've found the rock, the travellers cry'd",weve_found_the_rock_the_travelers_cried,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,32,,,,,,,,,,,
"From whence does this union arise","From whence does this union arise",from_whence_doth_this_union_arise,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,33,,,,,,,,,,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,34,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,35,,,,,,,,,,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,36,,,,,,,,,,,
"Fare you well my brother true","Fare you well my brother true",fare_ye_well_my_brother_true,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,37,,,,,,,,,,,
"When man was first created in Eden","When man was first created in Eden",when_man_was_first_created_in_eden_he_wa,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,38,,,,,,,,,,,
"Today if you will hear his voice","Today if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,39,,,,,,,,,,,
"Ah, lovely appearance of death","Ah, lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,40,,,,,,,,,,,
"O death, it is a solemn call","O death, it is a solemn call",o_death_it_is_a_solemn_call,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,41,,,,,,,,,,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,42,,,,,,,,,,,
"Death, he is the king of terrors","Death, he is the king of terrors",death_he_is_the_king_of_terrors,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,43,,,,,,,,,,,
"'Tis finish'd, 'tis done!","'Tis finish'd, 'tis done!",tis_finished_tis_done_the_spirit_is_fled,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,44,,,,,,,,,,,
"Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,45,,,,,,,,,,,
"My friends and my neighbours that love in this place","My friends and my neighbours that love in this place",my_friends_and_my_neighbors_that_live_in,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,46,,,,,,,,,,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,47,,,,,,,,,,,
"Our Lord is ris'n indeed","Our Lord is ris'n indeed",our_lord_is_risen_indeed_and_bids_his_me,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,48,,,,,,,,,,,
"What love flows round from heart to heart","What love flows round from heart to heart",what_love_flows_round_from_heart_to_hear,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,49,,,,,,,,,,,
"See the eternal Judge descending","See the eternal Judge descending",see_the_eternal_judge_descending,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,50,,,,,,,,,,,
