hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,HUME1849,955,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,HUDW1886,d835,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,NHTO1866,261e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God shall wipe away all tears","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,NHTB1891,261e,"God shall wipe away all tears",,,,,,,,English,,
"The A. M. E. Zion Hymnal","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,AMEZ1957,592,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O What a Mighty Change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,AMEZ1996,570,"O What a Mighty Change",,"Charles Wesley, 1707-1788","Aaron Williams, 1731-1776",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"The American Hymn and Tune Book","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,AHTB1860,d610,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,HVSP1865,201a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,HFMC1883,717,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Harp","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,MH1854,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Harp","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,MH1851,d307,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O what a mighty change ","O what a mighty change ",o_what_a_mighty_change_shall_jesus_suffe,SDAH1886,987,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O what a mighty change shall Christian","O what a mighty change shall Christian",o_what_a_mighty_change_shall_jesus_suffe,VSPH1840,450,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Oh, what a mighty change  Shall Jesus' suff'rers know","Oh, what a mighty change  Shall Jesus' suff'rers know",o_what_a_mighty_change_shall_jesus_suffe,VoP1873,961,,,"C. Wesley",,6.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,WMH1910,617,,,"Charles Wesley","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Virginia Selection of Psalms","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,VSoP1836,d335,,,"Charles Wesley, 1707-1788",,,,,,,,
