displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Assembly Songs",AS1948,11,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Such Love","That God should love a inner such as I",that_god_should_love_a_sinner_such_as_i,"Assembly Songs",AS1948,12,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a inner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"Walking in the King's Highway","We shall see the desert as the rose",we_shall_see_the_desert_as_the_rose,"Assembly Songs",AS1948,13,"Walking in the King's Highway","There's a highway there and a way","F. H.","Florence Horton",,"[We shall see the desert as the rose]",we_shall_see_the_desert_as_the_horton,551117123555654,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Assembly Songs",AS1948,14,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"He Set Me Free","My soul is filled with joy and gladness",my_soul_is_filled_with_joy_and_gladness,"Assembly Songs",AS1948,15,"He Set Me Free","He set me free","H. L.","Haldor Lillenas",,"[My soul is filled with joy and gladness]",my_soul_is_filled_with_joy_and_lillenas,556512621172675,English,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Assembly Songs",AS1948,16,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,"Assembly Songs",AS1948,17,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Caught Up","Tho' we may not know the moment when our blessed Lord shall come",though_we_may_not_know_the_moment,"Assembly Songs",AS1948,18,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Tho' we may not know the moment when our blessed Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Assembly Songs",AS1948,19,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Assembly Songs",AS1948,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Assembly Songs",AS1948,21,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"In the City Where the Lamb Is Light","There's a country far beyond the starry sky",theres_a_country_far_beyond_the_starry_s,"Assembly Songs",AS1948,22,"In the City Where the Lamb Is Light","In that city where the Lamb is the light","Herbert Buffum","R. E. Winsett",,"[There's a country far beyond the starry sky]",theres_a_country_far_beyond_winsett,563333356711122,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Assembly Songs",AS1948,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fisher",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"He Is No Stranger to Me","Once the Savior of men was a stranger to me",once_the_savior_of_men_was_a_stranger_to,"Assembly Songs",AS1948,24,"He Is No Stranger to Me","But the Stranger of Galilee",,"Floyd W. Hawkins",,"[Once the Savior of men was a stranger to me]",once_the_savior_of_men_hawkins,,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Assembly Songs",AS1948,25,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","W. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Assembly Songs",AS1948,26,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Assembly Songs",AS1948,27,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"In the Great Triumphant Morning","In the great triumphant morning, when we hear the Bridegroom cry",in_the_great_triumphant_morning_when_we,"Assembly Songs",AS1948,28,"In the Great Triumphant Morning","Wee shall all rise to meet Him","R. E. W.","R. E. Winsett",,"[In the great triumphant morning, when we hear the Bridegroom cry]",in_the_great_triumphant_morning_winsett,321111653511161,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Assembly Songs",AS1948,29,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Assembly Songs",AS1948,30,"At the Cross","At the cross, at the cross","Isaac Watts","R. E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Assembly Songs",AS1948,31,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thro' the valley",jesus_will_walk_with_me_down_through_the,"Assembly Songs",AS1948,32,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thro' the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,"Assembly Songs",AS1948,33,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"A Closer Walk with Thee","Lord, I am pleading, hear Thou my prayer",lord_i_am_pleading_hear_thou_my_prayer,"Assembly Songs",AS1948,34,"A Closer Walk with Thee","Oh, for a closer walk with Thee",,"Haldor Lillenas",,"[Lord, I am pleading, hear Thou my prayer]",lord_i_am_pleading_hear_thou_my_prayer,333312165333314432,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Assembly Songs",AS1948,35,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Then I Met Jesus","I wandered o'er life's stormy road",i_wandered_oer_lifes_stormy_road,"Assembly Songs",AS1948,36,"Then I Met Jesus","Then I met Jesus","B. M. C.","Byron M. Carmony",,"[I wandered o'er life's stormy road]",i_wandered_over_lifes_stormy_carmony,,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth?",how_to_reach_the_masses,"Assembly Songs",AS1948,37,"Lift Him Up","Lift Him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of ev'ry birth?]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"Assembly Songs",AS1948,38,"Jesus the Son of God","O sweet Wonder!","G. T. H.","G. T. Haywood; Rosa Johnson",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Assembly Songs",AS1948,39,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"In the Harbor-Land","We are sailing o'er life's stormy ocean",we_are_sailing_oer_lifes_stormy_ocean,"Assembly Songs",AS1948,40,"In the Harbor-Land","In the harborland","H. L.","Haldor Lillenas",,"[We are sailing o'er life's stormy ocean]",we_are_sailing_oer_lifes_stormy_lillenas,,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Assembly Songs",AS1948,41,"The Unveiled Christ","O behold the man of sorrows","N. B. H.","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"Living for Jesus","Living for Jesus, oh, what peace!",living_for_jesus_o_what_peace,"Assembly Songs",AS1948,42,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Assembly Songs",AS1948,43,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Assembly Songs",AS1948,44,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Assembly Songs",AS1948,45,"All That Thrills My Soul","All that thrills my soul is Jesus","T. H.","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Assembly Songs",AS1948,46,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I Know a Name","I know a name that can drive away all sorrow",i_know_a_name_that_can_drive_away_all_so,"Assembly Songs",AS1948,47,"I Know a Name","I know a name, a wonderful name","Haldor Lillenas","Haldor Lillenas",,"[I know a name that can drive away all sorrow]",i_know_a_name_that_can_drive_lillenas,1617534564321,English,,
"I've Received an Invitation","I've received an invitation from the glorious King of kings",ive_received_an_invitation,"Assembly Songs",AS1948,48,"I've Received an Invitation","I've received an invitation,—glory to His name!","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Assembly Songs",AS1948,49,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Assembly Songs",AS1948,50,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
