displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d239,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,240,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d264,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d265,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,283,,,"Rev. Edward Caswall",,,,,,,"Latin, 13th cent.",
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d287,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,353,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,546,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"A Handy Book of Old and Familiar Hymns",HBOF1883,25,"Holy Spirit, Lord of Light",,"Rev. Edward Caswall; Robert II., King of France",,,,,,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymnal and Liturgies of the Moravian Church",HLMC1920,136,,,"Edward Caswall, 1814-1878; Hermannus Contractus of Reichenau, b. 1013",,7.7.7,LIGHT,light_grimm,132554515654332536,English,,"Grimm's Choral Buch, 1755"
"Holy Spirit, Lord of light!","Holy Spirit, Lord of light!",holy_spirit_lord_of_light_from_caswall,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,146,,,"Rebert II. of France (972-1031); Rev. E. Caswall (1814-1878)","J. Zundel (1815-1882)",,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"The Book of Worship",BWUU1907,226,,,"Edward Caswall",,7.7.7.7.7.7,,,,,"Sequence of XII. Cent.",
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,248,,,"Edward Caswall","William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,262a,,,"Rev. E. Caswall; Robert II. of France (972-1031)","J. Zundel",,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,285,,,"Rev. Edward Caswall (1814-1878); Hermannus Contractus (1013-1054)","William Henry Monk (1823- )",,PRIERE,st_philip_monk,112343213455654,English,,
