displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymn Book of the United Evangelical Church",HBUE1897,7,,,"Charlotte Elliott",,,,,,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Hymn Book of the United Evangelical Church",HBUE1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymn Book of the United Evangelical Church",HBUE1897,9,,,"Rev. Samuel Longfellow",,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymn Book of the United Evangelical Church",HBUE1897,10,,,"Rev. Charles Wesley",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn Book of the United Evangelical Church",HBUE1897,11,,,"Sir Robert Grant",,,,,,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymn Book of the United Evangelical Church",HBUE1897,12,,,"Rev. John Ellerton",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymn Book of the United Evangelical Church",HBUE1897,13,,,,,,,,,English,"Bohemian Brethren",
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,"Hymn Book of the United Evangelical Church",HBUE1897,14,,,"Rev. H. B. Hartzler",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymn Book of the United Evangelical Church",HBUE1897,15,,,"E. T. Fitch",,,,,,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymn Book of the United Evangelical Church",HBUE1897,16,,,"Christopher C. Cox",,,,,,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn Book of the United Evangelical Church",HBUE1897,17,,,"Rev. Charles Wesley",,,,,,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymn Book of the United Evangelical Church",HBUE1897,18,,,"Rev. Robert Robinson",,,,,,English,,
"Praise the Lord! ye Heavens adore Him!","Praise the Lord! ye Heavens adore Him!",praise_the_lord_ye_heavens_adore_him,"Hymn Book of the United Evangelical Church",HBUE1897,19,,,Anon.,,,,,,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Hymn Book of the United Evangelical Church",HBUE1897,20,,,"Rev. John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymn Book of the United Evangelical Church",HBUE1897,21,,,"Rev. John Fawcett",,,,,,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Hymn Book of the United Evangelical Church",HBUE1897,22,,,"Rev. Thomas Kelly ",,,,,,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymn Book of the United Evangelical Church",HBUE1897,23,,,"Rev. Thomas Olivers",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymn Book of the United Evangelical Church",HBUE1897,24,,,"Rev. William Hammond",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymn Book of the United Evangelical Church",HBUE1897,25,,,"Rev. John Newton",,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Hymn Book of the United Evangelical Church",HBUE1897,26,,,"Rev. Isaac Watts",,,,,,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymn Book of the United Evangelical Church",HBUE1897,27,,,"Rev. S. Dryden Phelps",,,,,,English,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"Hymn Book of the United Evangelical Church",HBUE1897,28,,,"J. Young",,,,,,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"Hymn Book of the United Evangelical Church",HBUE1897,29,,,"Jane E. Leeson",,,,,,English,,
