displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135c,"The glories of Jehovah",,,,8.8.8.8,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"The only wise God","Thou, the eternal Lord",thou_the_eternal_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243d,"The only wise God",,,,6.6.8.6,,,,English,,
"The day consecrated","Great God, this hallow'd day of thine",great_god_this_sacred_day_of_thine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293c,"The day consecrated",,,,,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159b,"Faith reveals God's presence",,,,8.8.8.8,HULL,hull_51175,51175671566534325365,English,,
"Tears of joy","Lord, and is thine anger gone",lord_and_is_thine_anger_gone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377a,"Tears of joy",,,,,"SILVER HALL",silver_hall_woodbury,51313522312712275123,English,,
"Pleading His gracious name","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91c,"Pleading His gracious name",,,,8.6.8.6,"SABBATH EVENING",sabbath_evening_perkins,351165133542223,English,,
"The mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129a,"The mercy-seat",,,,8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The power of prayer","O wondrous power of faithful prayer!",o_wondrous_power_of_faithful_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,279e,"The power of prayer",,,,,,,,English,,
Goodness,"O God, my hope, my heavenly rest",o_god_my_hope_my_heavenly_rest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275g,Goodness,,,,,,,,English,,
"The shadow of a great rock in a weary land","Now to the haven of thy breast",to_the_haven_of_thy_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89f,"The shadow of a great rock in a weary land",,,,8.6.8.6,,,,English,,
"God is love","Great God! to me the sight afford",great_god_to_me_the_sight_afford,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,45c,"God is love",,,,8.6.8.6,"DUNLAP CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"The blood applied","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119c,"The blood applied",,,,8.6.8.6,,,,English,,
"He waiteth to be gracious","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61a,"He waiteth to be gracious",,,,8.6.8.6,BELIEVER,believer_15552,1555232113123516515,English,,
Holiness,"Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179c,Holiness,,,,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"The jubilee trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291b,"The jubilee trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"The end of that man is peace","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,157a,"The end of that man is peace",,,,8.8.8.8,"PARTING HOUR",parting_hour_converse,11117132134431716557,English,,
"Praises to our Prophet, Priest and King","Join all the glorious names",join_all_the_glorious_names,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291c,"Praises to our Prophet, Priest and King",,,,,,,,English,,
"The cry of the heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,397b,"The cry of the heathen",,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Crown him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7b,"Crown him Lord of all",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"A living sacrifice unto the Lord","Wisdom ascribe, and might and praise",wisdom_ascribe_and_might_and_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295b,"A living sacrifice unto the Lord",,,,,EXULTATION,mein_vater_der_im_himmel_wohnt_51234,5123423123456453,English,,
"His everlasting arms of love","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127e,"His everlasting arms of love",,,,8.8.8.8,,,,English,,
"The Lord is thy Keeper","See the Lord, thy Keeper, stand",see_the_lord_thy_keeper_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369c,"The Lord is thy Keeper",,,,,,,,English,,
"The death of a pastor","To thee, O God, when creatures fail",to_thee_o_god_when_creatures_fail,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73g,"The death of a pastor",,,,,,,,English,,
"In time of peace","A nation God delights to bless",a_nation_god_delights_to_bless,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315d,"In time of peace",,,,,,,,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307d,"For the head of a family",,,,,,,,English,,
"Seeking the evidence of acceptance","I listen for the voice",i_listen_for_the_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251d,"Seeking the evidence of acceptance",,,,6.6.8.6,,,,English,,
"Death of a child","Wherefore should I make my moan",wherefore_should_i_make_my_moan,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,335e,"Death of a child",,,,,,,,English,,
"Hitherto hath the Lord helped us","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,357b,"Hitherto hath the Lord helped us",,,,,NETTLETON,nettleton,321135223565321,English,,
"Household consecration","The power to bless my house",the_power_to_bless_my_house,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243e,"Household consecration",,,,6.6.8.6,,,,English,,
"Restore my peace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255c,"Restore my peace",,,,6.6.8.6,TIOGA,tioga_hastings,53116664221725432165,English,,
"The pilgrim's song","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,331a,"The pilgrim's song",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"God shall wipe away all tears","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261e,"God shall wipe away all tears",,,,,,,,English,,
"This is life eternal","The wisdom own'd by all thy sons",the_wisdom_owned_by_all_thy_sons,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47f,"This is life eternal",,,,8.6.8.6,,,,English,,
"The Source of consolation","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353c,"The Source of consolation",,,,,,,,English,,
"God's guardian presence","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159f,"God's guardian presence",,,,8.8.8.8,,,,English,,
"Invoking God's presence and blessing","Great King of glory, come",great_king_of_glory_come,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,301b,"Invoking God's presence and blessing",,,,,,,,English,,
"Speak our sins forgiven","Father of everlasting grace",father_of_everlasting_grace_be_mindful,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,273c,"Speak our sins forgiven",,,,,,,,English,,
"For the fire of divine love","O thou who camest from above",o_thou_who_camest_from_above,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,199b,"For the fire of divine love",,,,8.8.8.8,,,,English,,
"Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79b,"Secret communion with God",,,,8.6.8.6,POTTER,potter_perkins,34545653223153234545,English,,
"The blessings of His grace","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225f,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"God the only object of worship","O God, our strength, to thee our song",o_god_our_strength_to_thee_the_song,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,53e,"God the only object of worship",,,,8.6.8.6,,,,English,,
"The spirit of the ancient worthies","O for that flame of living fire",o_for_that_flame_of_living_fire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,177f,"The spirit of the ancient worthies",,,,8.8.8.8,,,,English,,
"Let there be light","Thou whose almighty word ",thou_whose_almighty_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,391c,"Let there be light",,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"His glory and majesty","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95b,"His glory and majesty",,,,8.6.8.6,OMRI,omri_sarti,34531566513562111345,English,,
"The prosperity of the saints","O render thanks to God above",o_render_thanks_to_god_above,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205e,"The prosperity of the saints",,,,8.8.8.8,IMLAH,imlah_woodbury,13333536653314323455,English,,
"Let all the people praise Him","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327a,"Let all the people praise Him",,,,,"ST. LOUIS",st_louis_woodbury,33345556616655,English,,
"Seek Him while he may be found","My son, know thou the Lord",my_son_know_thou_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,259e,"Seek Him while he may be found",,,,6.6.8.6,,,,English,,
"Wisdom and goodness","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,63a,"Wisdom and goodness",,,,,MAJESTY,majesty_billings,51716531431176545671,English,,
"His name is glorious","Almighty Maker, God",almighty_maker_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,229d,"His name is glorious",,,,6.6.8.6,,,,English,,
"The riches of His grace","What am I, O thou glorious God!",what_am_i_o_thou_glorious_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,195e,"The riches of His grace",,,,8.8.8.8,LOWELL,lowell_english,33451217156165354325,English,,
"Let thy priests be clothed with salvation","Jesus, the word of mercy give",jesus_the_word_of_mercy_give,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97c,"Let thy priests be clothed with salvation",,,,8.6.8.6,WINSHIP,winship_root,53515132232165324365,English,,
"Deprecating the anger of God","Behold, O Lord! before thy throne",see_gracious_god_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59c,"Deprecating the anger of God",,,,8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"The covenant signed and sealed","This day the covenant I sign",this_day_the_covenant_i_sign,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275e,"The covenant signed and sealed",,,,,,,,English,,
"Universal adoration","O holy, holy, holy Lord! ",o_holy_holy_holy_lord_thou_god_of_hosts,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,151a,"Universal adoration",,,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The resolution","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59e,"The resolution",,,,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Not my will, but thine be done","All-wise, almighty, and all-good",all_wise_almighty_and_all_good,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101a,"Not my will, but thine be done",,,,8.6.8.6,ALLIANCE,refuge_54351,54351527543,English,,
"The grave disarmed of its terrors","Man dieth and wasteth away",man_dieth_and_wasteth_away,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,367c,"The grave disarmed of its terrors",,,,,,,,English,,
"The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59b,"The land of rest",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"A voice from the grave","Hark!  from the tomb a doleful sound",hark_from_the_tombs_a_doleful_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119a,"A voice from the grave",,,,8.6.8.6,,,,English,,
"Helpless and guilty","Ah, how shall fallen man",ah_how_shall_fallen_man,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207f,"Helpless and guilty",,,,6.6.8.6,,,,English,,
"Overwhelming grief","O thou who in the olive shade",o_thou_who_in_the_olive_shade,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119b,"Overwhelming grief",,,,8.6.8.6,HAGUE,hague_fish,15434321232345534517,English,,
"On beginning a new year","Our few revolving years",my_few_revolving_years,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,207e,"On beginning a new year",,,,6.6.8.6,,,,English,,
"I would not live alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,403b,"I would not live alway",,,,,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Recovery from sickness","My God, thy service well demands",my_god_thy_service_well_demands,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113d,"Recovery from sickness",,,,8.6.8.6,,,,English,,
"Retrospect of a year","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,345d,"Retrospect of a year",,,,,,,,English,,
"Because He liveth I shall live also","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149a,"Because He liveth I shall live also",,,,8.8.8.8,,,,English,,
"Christ, the guide and counsellor","Jesus, my truth, my way",jesus_my_truth_my_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249e,"Christ, the guide and counsellor",,,,6.6.8.6,,,,English,,
"in my flesh shall I see God","I call the world's Redeemer mine",i_call_the_worlds_redeemer_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,265d,"in my flesh shall I see God",,,,,,,,English,,
"The brink of fate","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,313d,"The brink of fate",,,,,,,,English,,
"Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,57c,"Glory, mercy, grace",,,,8.6.8.6,,,,English,,
"Love of first love","O that I were as heretofore",o_that_i_were_as_heretofore_when_warm,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105c,"Love of first love",,,,8.6.8.6,,,,English,,
"For watchfulness and circumspection","Bid me of men beware",bid_me_of_men_beware,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,211d,"For watchfulness and circumspection",,,,6.6.8.6,,,,English,,
"An humble offering to Jehovah","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161a,"An humble offering to Jehovah",,,,8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Desiring conviction","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,289c,"Desiring conviction",,,,,,,,English,,
"Reverential joy and filial fear","If, Lord, I have acceptance found",if_lord_i_have_acceptance_found,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159e,"Reverential joy and filial fear",,,,8.8.8.8,,,,English,,
"Self-loathed: Christ exalted","O could I lose myself in Thee",o_could_i_lose_myself_in_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49c,"Self-loathed: Christ exalted",,,,8.6.8.6,,,,English,,
"Hope springing up","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,167b,"Hope springing up",,,,8.8.8.8,CAROL,carol_root,32156712234513212343,English,,
"Safety in keeping God's precepts","How perfect is thy word",how_perfect_is_thy_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,247b,"Safety in keeping God's precepts",,,,6.6.8.6,DALE,dale_main,55162721343322334321,English,,
"Delight in the word","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,277a,"Delight in the word",,,,,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Morning: Thankfulness and trust","Giver and Guardian of my sleep",giver_and_guardian_of_my_sleep,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,123g,"Morning: Thankfulness and trust",,,,8.6.8.6,,,,English,,
"God, my glory and my shield","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,131f,"God, my glory and my shield",,,,8.8.8.8,,,,English,,
"Morning: Tribute of praise","See how the morning sun",see_how_the_morning_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223e,"Morning: Tribute of praise",,,,6.6.8.6,,,,English,,
