displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, I've found the way, Jesus is mine","Praise God, I've found the way, Jesus is mine",praise_god_ive_found_the_way,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,81,,,"L. H. Dowling",,,,,,,,
"Is it right?","If you find yourself insulted",if_you_find_yourself_insulted,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,23,,"Is it right?","J. Perry Elliott",,,,,,,,
"Dear Savior, ever at my side","Dear Savior, ever at my side",dear_jesus_ever_at_my_side,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,26,,," Faber",,,,,,,,
"On the far-off shore they'll greet us","On the far-off shore they'll greet us",on_the_far_off_shore_theyll_meet_us,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,92,,,"C. Ernst Fahnestock",,,,,,,,
"We sing of that beautiful land","How happy the children that meet",how_happy_the_children,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,58,,"We sing of that beautiful land","A. D. Field",,,,,,,,
"Come and be a Christian","Come and be a Christian",come_and_be_a_christian,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,31,,,"A. D. F.",,,,,,,,
"I will ever cling to Jesus","I will ever cling to Jesus",i_will_ever_cling_to_jesus,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,33,,,"A. D. F.",,,,,,,,
"O beautiful River of Life","On the banks of the River of Life",on_the_banks_of_the_river_of_life_far_be,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,34,,"O beautiful River of Life","A. D. F.",,,,,,,,
"Sweet Patience be our guide and director","Patience is an angel spirit",patience_is_an_angel_spirit,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,46,,"Sweet Patience be our guide and director","A. D. F.",,,,,,,,
"O contentment, precious jewel","When the morn of life is beaming",when_the_morn_of_life,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,62,,"O contentment, precious jewel","A. D. F.",,,,,,,,
"Canaan, bright Canaan","We've enlisted in the war, but 'tis not of flesh and blood",weve_enlisted_in_the_war,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,42,,"Canaan, bright Canaan","C. L. Fillmore",,,,,,,,
"Marching along, marching along","Marching along, marching along",marching_along_marching,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,53,,,"J. H. F.",,,,,,,,
"Brethren! when this life is o'er","Brethren! when this life is o'er",brethren_when_this_life,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,75,,,"J. H. F.",,,,,,,,
"Forsake me not, O God!","Forsake me not, O God!",forsake_me_not_o_god,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,61,,,"Jessie M. Fry",,,,,,,,
"Give a shout for the sea!","There's a ship upon the sea",theres_a_ship_upon_the_sea,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,22,,"Give a shout for the sea!","M. M. B. Goodwin",,,,,,,,
"To bring me home to heaven","Though a child, O blessed Savior",though_a_child_o_blessed_savior,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,24,,"To bring me home to heaven","M. M. B. Goodwin",,,,,,,,
"Lift me higher, mother","Lift me higher, mother",lift_me_higher_mother,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,72,,,"Mrs. M. M. B. Goodwin",,,,,,,,
"Happy New Year is coming","New year is coming, is coming",new_year_is_coming,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,100,,"Happy New Year is coming","Mrs. M. M. B. Goodwin",,,,,,,,
"I am waiting for the morning","I am waiting for the morning",i_am_waiting_for_the_morning_of_the_bles,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,96,,,"W. G. Irvin",,,,,,,,
"Happy home, happy home","There are mansions prepared in the skies",there_are_mansions_prepared_in_the_skies,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,82,,"Happy home, happy home","L. H. Jameson",,,,,,,,
"Little beams of brightness, Little gems of love","Little beams of brightness, Little gems of love",little_beams_of_brightness_little_gems_o,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,39,,,"Wm. Kibbey",,,,,,,,
"""God is love,"" the snowflakes whisper","""God is love,"" the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,5,,,"Harry Lee",,,,,,,,
"There's a beautiful land, a land of light","There's a beautiful land, a land of light",theres_a_beautiful_land_miner,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,59,,,"Rena L. Miner",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,29,,"Bringing in the sheaves, bringing in the sheaves","K. S.",,,,,,,,
"There's a life evermore","There's a life that is lord over death",theres_a_life_that_is_lord_over_death,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,76,,"There's a life evermore","J. Mad Williams",,,,,,,,
"I want to be a Christian","I want to be a Christian",i_want_to_be_a_christian_and_with_the,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,37,,,"J. R. Wilmeth",,,,,,,,
