hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,CS1886,247,,,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,CS1885,247,,,"Rev. John Chandler (1806-1876)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Christ, uplifted to the sky","O Christ, uplifted to the sky",o_christ_uplifted_to_the_sky,CS1885,248,,,"Rev. Robert Corbet Singleton","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CS1885,249,,,"Rev. Isaac Watts (1674-1748)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christian Science Hymnal (Rev. and enl.)","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1932,384,,,"Hosea Ballou","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christian Worship (1993): a Lutheran hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CWLH1993,582,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","Francois H. Barthelemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christian Youth Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CYH1948,119,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHMC1927,218,"Awake, My Soul",,"Thomas Ken","Francois H. Bartholemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHMC2017,218,"Awake, My Soul",,"Thomas Ken","Francois H. Bartholemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Church Hymnary (4th ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH4,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Church Hymns and Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHT1907,9,,,"Bishop Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Church Hymns: with tunes (New ed.)","All praise to Thee, Who safe hast kept","All praise to Thee, Who safe hast kept",all_praise_to_thee_who_safe_hast_kept,CH1903,2b,,,,"F. H. Barthelemon, 1741-18108",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Columbia University Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CUH1921,2,,,"T. Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Common Praise (1998)","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CP1998,8,"Awake, My Soul, and with the Sun",,"Thomas Ken (1637-1711)","François H. Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <i>The Church Hymnal for the Church Year</i>, 1917"
"Common Praise (1998)","O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,CP1998,517,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Francois H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Church Year</cite>, 1917"
"Common Praise: A new edition of Hymns Ancient and Modern","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Common Praise: hymns with tunes for Christian worship","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CP1913,2,,,"Thomas Ken","F. H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Common Service Book of the Lutheran Church","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LHTC1918,449,,,"Thomas Ken","François H. Barthélémon, (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Complete Anglican Hymns Old and New","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CAH2000,58,"Awake, my soul, and with the sun",,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Complete Mission Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CMP2000,804,"Awake, my soul, and with the sun",,"Thomas Ken, 1637-1711","F H Barthelemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"CPWI Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CPWI2010,2,,,"Thomas Ken, 1637-1711","François-Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Crusader Hymns","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1966,50,,,"Thomas Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Culto Cristiano","Mirad y ved a nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,CC1964,257,,,"G. J. Schilling","François H. Barthélémon, 1741-1808",8.8.8.8,"HIMNO MATUTINO",morning_hymn_barthelemon,12333432225454,Spanish,,
"Evangelical Lutheran hymnal: with music","Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,ELHW1908,301,,,"Thomas Ken","Francois Hippolyte Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Evangelical Lutheran Hymnary","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,ELH1996,74,"Awake, My Soul, and with the Sun",,"T. Ken, 1637-1711","F. H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Evangelical Lutheran Worship","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,ELW2006,557,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Fellowship Hymns","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,FH1910,30,,,"Thomas Ken",Barthélémon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,GD1901,29,"Awake, My Soul, and with the Sun",,"Thomas Ken","F. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GD1901,50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","We Thank Thee, Lord, for This Fair Earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,GD1901,719,"We Thank Thee, Lord, for This Fair Earth",,"Bp. George Edward Lynch Cotton","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Glory to God: the Presbyterian Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HPEC1890,332,,,,,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HLMC1920,765,,,"Bishop Thomas Ken, 1637-1711","F. H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Awake, my Soul and With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HOoS1901,166,"Awake, my Soul and With the Sun",,"Thomas Ken, 1637-1712","Francois H. Barthelemon, 1741-1809",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymnal for Church and Home","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HCH11927,44,"Awake, My Soul",,"T. Ken","F. Barthelemon, 1741-1808",8.8.8.8,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Hymnal for the Sunday School","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4SS1910,113,,,"Thomas Ken",Barthelemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns Ancient and Modern, New Standard Edition","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AMNS,1,,,,,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HAP1983,632,"Awake, my soul, and with the sun",,"Thomas Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Thou only, Lord, the work hast done","Thou only, Lord, the work hast done",thou_only_lord_the_work_hast_done,HSMS1887,313,,,,Barthelemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns for Creative Living","Awake, My Soul, And With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4CL1935,15,"Awake, My Soul, And With the Sun",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns for Schools and Colleges","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4SC1913,7b,,,"Thomas Ken, 1637-1711","Francois H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns for the Living Age","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4LA1923,18,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns for the Living Church","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HFLC1974,551,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns for Today's Church (2nd ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HTC,264,,,"T. Ken (1637-1710)","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of Glory, Songs of Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HGSP2008,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Christian Life","Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,HoCL1925,9,,,"Thomas Ken, 1695-1709","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Church: new and old","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HCNO1912,11,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HFWP1890,428,,,"Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Faith: with psalms for the use of congragations","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HFWP1887,46,,,,"F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Faith: with psalms for the use of congragations","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HFWP1887,550,,,"Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Kingdom of God","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HoKo1923,308,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Kingdom of God","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HoKo1926,308,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Kingdom of God: with Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HKoG1910,344,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Kingdom of God: with Tunes","Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,HKoG1910,451,,,"Philip Doddridge, 1702-51","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Living Church","Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,HoLC1910,4,,,"Thomas Ken","Francois Hippolite Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,HSUF1937,89,,,"Francis Turner Palgrave",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HSUF1937,93,,,"Thomas Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of Worship and Service","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HoWS1905,33,,,"T. Ken","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of Worship and Service: (12th ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HoWS1909,33,,,"T. Ken","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns of Worship and Service: College Edition","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HWSC1908,19,,,"T. Ken","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HIVC1947,120,,,"Thomas Ken","Francois H. Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wo Jesus Christus ist der Herr","Wo Jesus Christus ist der Herr",wo_jesus_christus_ist_der_herr_wirds_all,JLCV1894,152,,,"N. von Zinzendorf",Bartholemon,,"[Wo Jesus Christus ist der Herr]",morning_hymn_barthelemon,12333432225454,German,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,JC1906,154,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Laudamus: a hymal for women's colleges and schools","New mercies each returning day","New mercies each returning day",new_mercies_each_returning_day,LHWC1887,28,,,"John Keble",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Lutheran Book of Worship","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LBoW1978,269,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Lutheran Service Book","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LSB2006,868,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"<cite>Lutheran Worship,</cite>, 1982 (Setting)"
"Lutheran Worship","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LW1982,478,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MHTB1917,198,,,"Bp. T. Ken, 1637-1711","F. H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MTB1881,28,,,,"F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Moravian Book of Worship","O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,Mor1995,804,"O God, Your Constant Care and Love",,"H. Glen Lanier","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,NBH1926,3,,,"Thomas Ken","F. H. Bartholemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New English Praise: a supplement to the New English Hymnal","With joy and by the Spirit led","With joy and by the Spirit led",with_joy_and_by_the_spirit_led,NEP2006,607,,,"Saint Mary's Abbey, West Malling","François Hippolyte Barthéleemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Pilgrim Hymnal","Awake, My Soul, and With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PH1958,32,"Awake, My Soul, and With the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Pilgrim Hymnal","Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,PH1958,406,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","François H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Pilgrim Songs (Number Two)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PS21902,300,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Pilgrim Songs: for the Sunday School","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PSSS1886,6,,,,,,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Praise for the Lord (Expanded Edition)","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PFTL1997,58,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Prayer Book and Hymnal for the Sunday School","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PBHS1885,108,,,,,,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Psalter Hymnal (Gray)","O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,PsH,592,"O God, Your Constant Care and Love",,"H. Glen Lanier","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Awake, my Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,RS1900,24a,"Awake, my Soul",,"Thomas Ken","F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"School and Parish Hymnal: with tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SPH1892,245,,,"Thomas Ken (1637-1711)","F. H. Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Service Book and Hymnal of the Lutheran Church in America","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SBHC1958,202,,,"Thomas Ken, 1637 - 1711","Francois H. Barthelemon, 1741 - 1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SH1925,31,,,"Thomas Ken","F. H. Bartholomon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SCWI1914,129,,,"Thomas Ken","François Hippolite Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
