displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,312,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d92,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d100,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d133,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d152,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d153,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d164,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,174,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d175,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d209,,,"J. G. Herrmann",,,,,,German,,
"Geht hin, ihr gl'ubigen Gedanken","Geht hin, ihr gl'ubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d217,,,"J. G. Herrmann",,,,,,German,,
