displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,86,,,"I. Watts","S. P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou has searched and seen me through","Lord, thou has searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,106a,,,"Isaac Watts","Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Coronation Hymnal: a selection of hymns and songs",CH1894,108,,,"Bishop John Cosin","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,135,,,"John Keble","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Our Father, God of life and light","Our Father, God of life and light",our_father_god_of_life_and_light,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,136,,,"M. L. B.","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"American Junior Church School Hymnal",AJCS1929,150,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"God in the Gospel of His Son","God in the Gospel of His Son",god_in_the_gospel_of_his_son,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,165,,,"Benjamin Beddome, 1717-95; Thomas Cotterill, 1779-1838","Samuel P. Tuckerman, 1819-90",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the United Church",HUCD1916,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord from far-severed climes we come","Lord from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns for Schools and Colleges",H4SC1913,171b,,,"John Hay, 1838-1905","Samuel P. Tuckerman, 1819-1890",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the United Church",HoUC1926,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"How blest the perfect in the way","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,225,,,,"Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Blue)",BPsH,245,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,259,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,265,,,"Isaac Watts","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Jesus! where'er Thy people meet","Jesus! where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Church: new and old",HCNO1912,267,,,"William Cowper","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Blue)",BPsH,271,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,280,,,"Walter Scott","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymnal Amore Dei",ADUS1904,282,,,"Rev. John Keble (1792-1866)","Samuel Parkman Tuckerman (1819- )",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymnal Amore Dei",ADUS1904,283,,,"Rev. Isaac Watts (1674-1748)","Samuel Parkman Tuckerman (1819- )",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,283,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,285,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,302,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"Hymnal Amore Dei",ADUS1904,303,,,"Rev. S. Longfellow (1819- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Hymnal Amore Dei",ADUS1904,304,,,"Rev. William Henry Furness (1802- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,327,,"He leadeth me, He leadeth me","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,"Hymns for the Living Age",H4LA1923,341,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the Christian Life",HoCL1925,363,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of Praise",HoP1913,377,,,"John G. Whittier","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns of Worship and Service",HoWS1905,381,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
