displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Book of Worship (Rev. ed.)",BW1870,129,,,Newton,,8.6.8.6,,,,English,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,41,"I Saw One Hanging on a Tree",,"Isaac Watts",Rossini,,"[I saw One hanging on a tree]",manoah_greatorex,12321776623432117532,,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,106,"I Saw One Hanging On a Tree",,"John Newton",Rossini,,"[I saw One hanging on a tree]",manoah_greatorex,12321776623432117532,English,,
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,381,,,Newton,,8.6.8.6,,,,,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,384,"I Saw One Hanging on a Tree",,"Isaac Watts",Rossini,,"[I saw One hanging on a tree]",manoah_greatorex,12321776623432117532,,,
"I Saw One Hanging on a Tree","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Christian Hymnary. Bks. 1-4",CHB41972,801,"I Saw One Hanging on a Tree","Oh can it be, upon a tree","John Newton, 1725-1807","Edwin Othello Excell, 1851-1921",,"HE DIED FOR ME",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,"""Praiseworthy""","""Praiseworthy"""
"I Saw One","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Evangel of Song",EoS1889,31,"I Saw One",,Newton,"H. W. Ingersoll",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_ingersol,55535176155662177117,English,,
"I Saw One","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Band Music",BMN1886,43,"I Saw One",,Newton,"H. W. Ingersoll",,"[I saw one hanging on a tree] (Ingerson)",i_saw_one_hanging_on_a_tree_ingersol,55535176155662177117,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,58,"I Saw One Hanging On a Tree",,"John Newton","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs of Praise: Number Two",SPN21905,11,"I Saw One Hanging On a Tree",,,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Church Hymnal",NCH1926,59,"I Saw One Hanging On a Tree",,"John Newton","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,115,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Great Songs of the Church",GSoC1921,118,"I Saw One Hanging On a Tree",,"John Newton",,,,,,English,,
"I Saw One Hanging On a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of Grace and Truth",HoGT1903,202,"I Saw One Hanging On a Tree",,"John Newton","Sir A. S. Sullivan",,"VIA LUCIS",audite_audientes_me_sullivan,333234433631763,English,,
"The two Looks","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,208,"The two Looks",,"John Newton","fr. Rossini",,"MANOAH ",manoah_greatorex,12321776623432117532,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,3,"What Wondrous Love","What wondrous love!","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,6,"He Died for Me","O, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He died for me","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Herald of Praise",HoP1917,7,"He died for me","O can it be, upon a tree","John Newton","E. O. Excell",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,11,"He Died for Me","Oh, can it be, upon a tree","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs of Hope: for the Church and Sunday School",SHCS1919,14,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"World-Wide Revival Hymns: Unto the Lord",WRH1914,27,"What Wondrous Love","What wondrous love!","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Inspiring Hymns: for the Church and Sunday-School",IH1914,29,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Herald: A Song Book With a Message",H1915,29,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Tabernacle Hymns: Number Five",THN51953,35,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Joy to the World: for the Church and Sunday School",JW1915,36,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"O, Can it Be?","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Triumphant Songs No.1",TS11887,66,"O, Can it Be?","O can it be, upon a tree","John Newton","E. O. Excell",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"O, Can it Be?","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,75,"O, Can it Be?","O can it be, upon a tree, my Savior died for me","John Newton","E. O. Excell",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"He Died For Me","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Wonderful Jesus and Other Songs",WJOS1927,93,"He Died For Me","O can it be, upon a tree","John Newton","E. O. Excell",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,,,
"Can I forget?","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,109,"Can I forget?","Can I forget the pain and woe","John Newton; P. B. J.","P. B. Jones",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_jones,,English,,
"Oh, the Lamb!","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,129,"Oh, the Lamb!","Oh, the Lamb, the bleeding Lamb!",,,,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_13423,13423111511112511,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns and Sacred Songs",HSS1918,138,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Will Save You","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,150,"He Will Save You","He is looking, every looking, gently looking on us all",Newton,"D. E. Dortch",,"[I saw one hanging on a tree]",i_saw_one_hanging_on_a_tree_dortch,53343231111443333435,English,,
"O Can it Be?","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,157,"O Can it Be?","O can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"Seals My Pardon","I saw One hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,158,"Seals My Pardon",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Popular Hymnal",PH1918,178,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,,,
"O Love So Great","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs of the Cross",SoC1924,184,"O Love So Great","O love so great, O love so true","John Newton","R. H. Cornelius",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_cornelius,,English,,
"O Love So Great","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Calvary Hymns",CH1925,184,"O Love So Great","O love so great, O love so true","John Newton","R. H. Cornelius",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_cornelius,,English,,
"Oh, the Lamb! the Bleeding Lamb","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Melodies of Grace and Truth",MoGT1908,205,"Oh, the Lamb! the Bleeding Lamb","Oh, the Lamb! the bleeding Lamb!",,,,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_13423,13423111511112511,English,,"Old Revival Melody"
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Modern Hymnal",MH1926,219,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Broadman Hymnal",BH1940,410,"He Died for Me","It was for me, upon a tree","John Newton","B. B. McKinney",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_mckinney,,English,,
