displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Student Volunteer Hymnal",SVH1927,17,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,"The Church Missionary Hymn Book",CMHB1899,20,,,"Sarah G. Stock","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Cokesbury Worship Hymnal",CWH1938,21,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Laymens' Missionary Movement Convention Hymnal",CH1915a,23,"Lead On, O King Eternal",,"Rev. Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Songs of Praise and Service",SoPS1912,27,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Northfield Hymnal No. 3",NH31918,28,"Lead On, O King Eternal",,"Rev. Ernest W. Shurtleff","Henry T. Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Songs of Grace: new hymns for God and neighbor",SOGN2009,29,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Aldaw ti Panaguñgar","Aldaw ti Panaguñgar",aldaw_ti_panagungar,"Ti Himnario Evangelico",THE1958,29,"Aldaw ti Panaguñgar",,"John of Damascus; John M. Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,"Ilocano; Tagalog",,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs of Praise: for Sunday-Schools",SoPS1882,30,,,"J. Montgomery","H. Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Social Hymns of Brotherhood and Aspiration",SHBI1914,31,,,"G. K. Chesterton","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns and Tunes for Schools",HT4S1908,32,,,"Bishop C. Wordsworth","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,34,"Go Forward, Christian Soldier",,"L. Tuttiett","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Come forth, O Christian brothers","Come forth, O Christian brothers",come_forth_o_christian_brothers,"Songs of Worship: for the Sunday School",SWSS1887,36,,,"J. Ellerton","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,37,"Lead On, O Cloud of Presence",,"Ruth Duck, b. 1947","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside",you_call_us_lord_to_worship_the_day_is,"Songs of Grace: new hymns for God and neighbor",SOGN2009,38,"You Call Us, Lord, to Worship",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Choice Light and Life Songs",CLLS1950,42,"Lead on, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Youth Hymnal",CYH1948,43,"The Day of Resurrection",,"John Mason Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Proclamen las Naciones","Proclamen las naciones",proclamen_las_naciones_divulguen_cielo_y,"El Himnario",EH1964,46,"Proclamen las Naciones",,Anónimo,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Fellowship Hymn Book",FHB1908,46b,"The Lord's Anointed",,"J. Montgomery","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"We Look to You, O Jesus","We look to you, O Jesus--in faith, our Pioneer--",we_look_to_you_o_jesus_in_faith_our,"Songs of Grace: new hymns for God and neighbor",SOGN2009,47,"We Look to You, O Jesus",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,47,,,"William C. Gannett","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Blessed Monica (May 4)","In Afric's northern coastland",in_africs_northern_coastland,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,48,"Blessed Monica (May 4)",,"Harold T. Lewis (b. 1947)","Henry Thomas Smart (1813-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Yr Iesu atgyfododd Yn fore'r trydedd dydd!","Yr Iesu atgyfododd Yn fore'r trydedd dydd!",yr_iesu_adgyfododd_yn_forer_trydydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48a,,,"T. L.","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Welsh,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48b,,,"J. of D.; J. M. N.","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Institute Hymnal",IH1899,48,,,"Frances Ridley Havergal (1836-1879)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day of Resurection","The day of Resurection",the_day_of_resurrection_earth_tell_it,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,50,,,"John of Damascus; J. M. Neale","H. Smart (1813-79)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Proclamen las naciones","Proclamen las naciones",proclamen_las_naciones_divulguen_cielo_y,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,51,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Song Companion to the Scriptures",SCS1911,51,,,"Dr. J. M. Neale","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,53,,,"John S. B. Monsell, 1811-75","Henry Smart, 1813-79",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,54b,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Hymns and Songs for the Sunday School",HSSS1914,55,,,"Sarah B. Findlater; Laurentius Laurenti","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,55,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"My Body Is a Temple","My body is a temple",my_body_is_a_temple,"The Hymnal for Boys and Girls",H4BG1935,57,"My Body Is a Temple",,"Esther H. Doolittle","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"New Songs for Service",NS4S1929,57,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Church Service Hymns",CSH1948,57,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
