displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de la Vida Cristiana",HdVC1967,151,"Roca De La Eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,156,"Roca De La Eternidad",,"T. M. Westrup; Augustus M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Adventista: para uso en el culto divino",HACD1962,236,"Roca de la eternidad",,"T. M. Westrup","Tomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Fe y Alabanza",HFA1966,239,"Roca De La Eternidad",,"A. M. Toplady; T. M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,199,"Roca de la Eternidad",,"Augustus M. Toplady, 1740-1778; T. M. Westrup, 1837-1909","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria: Edicion Segunda",HdG1969,117,"Roca de la Eternidad",,"A. M. Toplady",,,,,,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Bautista",HB1978,159,"Roca de la Eternidad",,"Augustus M. Toplady; T.,M. Westrup","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario de Alabanza Evangélica",HAE1978,159,"Roca de la Eternidad",,"Augustus M. Toplady; T.,M. Westrup","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de la Iglesia",HDLI1995,198,"Roca de la eternidad",,"Augustus Toplady; Tomás Westrup","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario",EH1998,284,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Cántico Nuevo: Himnario Evangelico",CNHE1962,295,"Roca de la Eternidad",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Adventista del Séptimo Día",HA2010,307,"Roca de la eternidad",,"Tomás M. Westrup (1837-1909); Augustus M. Toplady (1740-1778)","Thomas Hastings (1784-1872)",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario",EH1964,375,"Roca de la Eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la etenidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Bautista de la Gracia",HBLG2000,134,"Roca De La Eternidad",,,,7.7.7.7.7.7,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,62,,,,,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario de las Iglesias Evangelicas",HIE1877,67,,,"W.; M. N. H.",,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,117,,,"T. M. Westrup","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,172,,,"A. M. Toplady",,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,188,,,,"T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,261,,,"T. M. Westrup","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,76,,,"A. M. Toplady",,,,,,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,80,,,"A. M. Toplady",,,,,,Spanish,,
