displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through His Poverty Made Rich","On the dark-wave of Galilee","Through His Poverty Made Rich",,oer_the_dark_wave_of_galilee,English,Russell,8.8.8.8,,42
"Christ The Sufferer","Dark were the paths our Master trod","Christ The Sufferer",,dark_were_the_paths_our_master_trod,English,Gaskell,8.8.8.8,,8
"Christ The Sufferer","O SUFFERING Friend of human kind!","Christ The Sufferer",,o_suffering_friend_of_human_kind,English,Bulfinch,8.8.8.8,,31
"&#8220;Thy Will, Not Mine, Be Done.&#8221;","""Father divine!"" the Saviour cried","&#8220;Thy Will, Not Mine, Be Done.&#8221;",,father_divine_the_savior_cried,English,Doddridge,8.8.8.8,,46
"The Agony in the Garden","He knelt; the Saviour knelt and prayed","The Agony in the Garden",,he_knelt_the_savior_knelt_and_prayed,English,"Mrs. Hemans",,,52
"Bearing the Cross","Burden of shame and woe!","Bearing the Cross",,burden_of_shame_and_woe,English,Bulfinch,,,8
"The Crucifixion","In the Saviour's hour of death","The Crucifixion",,in_the_saviors_hour_of_death,English,Bulfinch,,,6
"Stabat Mater","Jews were wrought to cruel madness","Stabat Mater",,jews_were_wrought_to_cruel_madness,English,"W. J. Fox",Irregular,,24
"&#8220;It Is Finished.&#8221;","It is finished! glorious word","&#8220;It Is Finished.&#8221;",,it_is_finished_glorious_word,English,Bulfinch,,,8
"Easter Hymn","Lift your glad voices in triumph on high","Easter Hymn",,lift_your_glad_voices_in_triumph_on_high,English,"H. Ware",Irregular,,162
"&#8220;Let There Be Light.&#8221;","On earth was darkness spread","&#8220;Let There Be Light.&#8221;",,on_earth_was_darkness_spread,English,Anonymous,,,15
"&#8220;In Remembrance of Me.&#8221;","According to thy gracious word","&#8220;In Remembrance of Me.&#8221;",,according_to_thy_gracious_word,English,Montgomery,8.6.8.6,,549
"Watching with Jesus","O Thou, who in the garden's shade","Watching with Jesus",,o_thou_who_in_the_gardens_shade,English,Whittier,Irregular,,2
"Strength from the Cross","""It is finished!"" Man of sorrows!","Strength from the Cross",,it_is_finished_man_of_sorrows,English,"F. H. Hedge",Irregular,,20
"Looking unto Jesus","It was no path of flowers","Looking unto Jesus",,it_was_no_path_of_flowers_which_through_,English,"Mrs. Miles",,,5
"Made Perfect Through Suffering","Go to dark Gethsemane","Made Perfect Through Suffering",,go_to_dark_gethsemane,English,Montgomery,,,505
"Strength Through Christ&#8217;s Sufferings","When my love to Christ grows weak","Strength Through Christ&#8217;s Sufferings",,when_my_love_to_god_grows_weak,English,,,,78
"Glorying in the Cross","In the cross of Christ we glory, 1","Glorying in the Cross",,in_the_cross_of_christ_i_glory_towering,English,Bowring,,,1515
"Looking to Jesus","If love, the noblest, purest, best","Looking to Jesus",,if_love_the_noblest_purest_best,English,"Emily Taylor",8.8.8.8,,9
"The Divine Example","My dear Redeemer, and my Lord","The Divine Example",,my_dear_redeemer_and_my_lord,English,Watts,8.8.8.8,,573
"Christ Who Strengtheneth Me","When arise the thoughts of sin","Christ Who Strengtheneth Me",,when_arise_the_thoughts_of_sin,English,Gaskell,,,11
"Following After Jesus","In vain we thus recall to mind","Following After Jesus",,in_vain_we_thus_recall_to_mind,English,Gaskell,8.6.8.6,,5
"Christ Present in the Spirit","O, What though our feet may not tread where Christ trod","Christ Present in the Spirit",,o_what_though_our_feet_may_not_tread,English,Whittier,,,5
"&#8220;I Pray Not for These Alone.&#8221;","""O, Not for these alone I pray,""","&#8220;I Pray Not for These Alone.&#8221;",,o_not_for_these_alone_i_pray,English,"Emily Taylor",8.6.8.6,,9
"Parting Hymn","Through thee as we together came","Parting Hymn",,through_thee_as_we_together_came,English,Anonymous,8.6.8.6,,5
Benediction,"The peace which God bestows",Benediction,,the_peace_which_god_bestows,English,,,,12
"The Heralds of the Cross","Forth went the heralds of the cross","The Heralds of the Cross",,forth_went_the_heralds_of_the_cross,English,Gaskell,8.6.8.6,,7
"The Preachers of the Word","Thanks to God for those who came","The Preachers of the Word",,thanks_to_god_for_those_who_came,English,Johns,,,4
"Thanks for all Saints","For all Thy saints, O God","Thanks for all Saints",,for_all_thy_saints_o_lord,English,,6.6.8.6,,157
"The Word of God","God of the prophets' power!","The Word of God",,god_of_the_prophets_power,English,Anonymous,6.6.8.6,,25
"The Gospel","Mark the soft falling snow","The Gospel",,mark_the_soft_falling_snow,English,Doddridge,,,105
Christianity,"Behold the sun, how bright",Christianity,,behold_the_sun_how_bright,English,Moore,6.6.8.6,,12
"Thy Kingdom Come!","""Thy kingdom come!"" The heathen lands","Thy Kingdom Come!",,thy_kingdom_come_the_heathen_lands,English,"Emily Taylor",8.8.8.8,,4
