displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee O God my cries ascend","To thee O God my cries ascend",to_thee_o_lord_my_cries_ascend_tate,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,6b,,,,,,BRUNSWICK,brunswick_11234,11234(3)2511354D7U3,English,,
"Joy to the world the Lord is come","Joy to the world the Lord is come",joy_to_the_world_the_lord_is_come,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,7a,,,,Williams,,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,7b,,,,Williams,,BATH,bath_12321,123211711345343,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,8a,,,,Williams,,WELLS,wells_holdroyd,135171655555342,English,,
"And must this Body die","And must this Body die",and_must_this_body_die,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,8b,,,,Williams,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Thy words the raging winds countroul","Thy words the raging winds countroul",thy_words_the_raging_winds_control,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,9a,,,,Bronson,,VIRGINIA,virginia_brownson,15517647655576,English,,
"With rev'rence let the saints appear","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,9b,,,,,,WANTAGE,wantage_17765,17765567117567655321,English,,
"Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,10,,,,Billings,,WASHINGTON,bear_creek_billings,55517123217651217176,English,,
"Thee we adore eternal name","Thee we adore eternal name",thee_we_adore_eternal_name,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,11,,,,"C. M. Strong",,WORTHINGTON,worthington_strong,36763212433671767711,English,,
"Tis by thy strength the mountains stand","Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,12,,,,,,,,,English,,
"Praise ye the Lord with hymns of joy","Praise ye the Lord with hymns of joy",praise_ye_the_lord_with_hymns_of_joy,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,13a,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,13b,,,,,,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,14a,,,,,,,,,English,,
"A span is all that we can boast","A span is all that we can boast",a_span_is_all_that_we_can_boast,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,14b,,,,,,,,,English,,
"Awake my soul! awake my eyes","Awake my soul! awake my eyes",awake_my_soul_awake_mine_eyes,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,14c,,,,,,,,,English,,
"Lord what was man when made at first","Lord what was man when made at first",lord_what_was_man_when_made_at_first,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,15a,,,,,,,,,English,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,15b,,,,,,,,,English,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,16,,,,,,,,,English,,
"If the Lord himself had not been on our side","If the Lord himself had not been on our side",if_the_lord_himself_had_not_been_on_our_,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,17,,,,,,,,,English,,
"Thy works of glory mighty Lord","Thy works of glory mighty Lord",thy_works_of_glory_mighty_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,20,,,,,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,21,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,22,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,23,,,,,,,,,English,,
"I'll praise my maker with my breath","I'll praise my maker with my breath",ill_praise_my_maker_with_my_breath,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,24,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,25,,,,,,,,,English,,
"God is our refuge in distress","God is our refuge in distress",god_is_our_refuge_in_distress_a_pre_tate,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,26,,,,,,,,,English,,
"Lord what a thoughtless wretch was i","Lord what a thoughtless wretch was i",lord_what_a_thoughtless_wretch_was_i,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,27,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,28,,,,,,,,,English,,
"My sorrows like a flood","My sorrows like a flood",my_sorrows_like_a_flood,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,29,,,,,,,,,English,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,30,,,,,,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,31,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,32,,,,,,,,,English,,
"I am the rose of Sharon and the lily of the vallies","I am the rose of Sharon and the lily of the vallies",i_am_the_rose_of_sharon_and_the_lily_of,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,33,,,,,,,,,English,,
"The lofty pillars of the sky","The lofty pillars of the sky",the_lofty_pillars_of_the_sky,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,39,,,,,,,,,English,,
"Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,40a,,,,,,,,,English,,
"Joy to the earth the saviour reigns","Joy to the earth the saviour reigns",joy_to_the_earth_the_savior_reigns,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,40b,,,,,,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,40c,,,,,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,41,,,,,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,42,,,,,,,,,English,,
"Lord in the morning thou shalt hear","Lord in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,43,,,,,,,,,English,,
