displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S113,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H535,,,"Samuel Davies",,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a429,,,"S. Davies",,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Harp. 2nd ed.",H21860,a571,,,,,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Triumph [with Supplement]",SoTS1885,a124,,,,,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXC,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Baptist Hymn Book",BHB1847,a575,,,Davies,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,4b,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,6,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,6,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,26,,,,,,,,,English,,
"Lord! I am thine, entirely thine","Lord! I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,27,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,33,,,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,34,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,34,,,,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,34,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,38,,,,,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d39,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,42,,,Davies,"P. H. Woolsey",,CONSECRATION,consecration_woolsey,55512231222333211612,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d43,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Sing the Gospel",SG1882,d47,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d48,,,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Selections from the Book of Worship with Tunes",SBWT1888,d50,,,"Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d52,,,"Samuel Davies",,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,56d,,,,,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,56,,,"Samuel Davies",,,FOREST,forest_chapin,165113211353123,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Jubilee Songster",JS1901,d57,,,"Samuel Davies",,,,,,,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Gospel Tent Hymns",GTH1889,62,,,,,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,63,,,"Samuel Davies",,,,,,,,
"Lord! I am thine, entirely thine","Lord! I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,63,,,,,,,,,,,
