hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Chorals and Choir Studies","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCCS1850,136,,,Milton,"David Rizzio",,MILTON,milton_rizzio,12321621232161123565,English,,
"Church Family Worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CFW,280,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ICH5,30,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,ICH4,348,,,,,7.7.7.7,,,,English,,
"Church Hymnary (4th ed.)","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH4,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Hymnary (4th ed.)","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH4,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Church Hymns and Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHT1907,120,,,"John Milton","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Church Hymns with Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ChH1874,414,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CH1903,303,,"For His mercies aye endure",,"Arthur Sullivan, 1842-1900",,"EVER FAITHFUL, EVER SURE",ever_faithful_sullivan,112234232176655,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CMCP1833,d579,,,"John Milton",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPPH1858,P136d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God's Mercies sure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPPH1843,P136d,"God's Mercies sure",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPPH1847,P136d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPCP1831,P136.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","For his mercies shall endure","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPCP1843,P136c,,"For his mercies shall endure",,,,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSHC1964,d71,,"For his mercies aye endure","John Milton",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSHC1961,d63,,,"John Milton",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHSC1897,40,,,"John Milton","Frederick Arthur G. Ouseley",,INNOCENTS,pruen_ouseley,351654325567655646,English,,
"Common Praise (1998)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: hymns with tunes for Christian worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1913,123,,,"John Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Complete Anglican Hymns Old and New","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Complete Anglican Hymns Old and New","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CAH2000,392b,"Let us, with a gladsome mind",,"John Milton, 1608-1674","Henry John Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Complete Mission Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CMP2000,415,"Let us with a gladsome mind",,"John Milton, 1608-74","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHTB1856,978,,,"John Milton",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Let us, with a cheerful mind","Let us, with a cheerful mind",let_us_with_a_gladsome_mind,CM1859,108,,,,,,,,,English,,
"CPWI Hymnal","for his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPWI2010,715,,"for his mercies aye endure","John Milton, 1608-1674","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCCS1893,d31,,,"John Milton",,,,,,English,,
"Divine Service Book for the Armed Forces","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,DSBA1950,d115,,,"John Milton",,,,,,English,,
"E. A. C. C. Hymnal","His Mercies Endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EACC1963,103,"His Mercies Endure",,"John Milton",,,"P'U T'O",pu_to_chinese,3112355632131123,,,"Traditional Temple Chant; China"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EHOW1921,O9a,,,"John Milton",,,,,,English,,
"Everybody's Hymn Book for Church and Home","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,EHBC1939,d161,,"For his mercies aye endure","John Milton",,,,,,English,,
"Exalt His Name","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,EHN1936,77,,"For his mercies aye endure","John Milton",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FHWM1955,d79,,,"John Milton",,,,,,English,,
"Free Will Baptist Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FWBH1964,d177,,,"John Milton",,,,,,English,,
"Gems and Jewels","Let Us With a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GJ1890,87,"Let Us With a Joyful Mind","Hallelujah, hallelujah, hallelujah, Amen",Milton,Mozart,,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Let Us With a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GPAC1887,115,"Let Us With a Joyful Mind","Hallelujah, hallelujah, hallelujah, Amen",Milton,Mozart,,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
"Glory to God: the Presbyterian Hymnal","Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Gospel Bells","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GB1922,d78,,,"John Milton",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GLHT1895,d245,,,"John Milton",,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Praise the Lord","Let us, with a joyful mind",let_us_with_a_gladsome_mind,GL1884,99,"Praise the Lord",,,,,"[Let us, with a joyful mind]",let_us_with_a_joyful_mind_12333,12333233233212123352,English,,
"Grammar School Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GSHB1871,d142,,,"John Milton",,,,,,English,,
"Great Songs of the Church (Revised)","Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,GSC1986,84,"Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,GSoC1975,433,"Let Us with a Gladsome Mind",,"John Milton",,,,,,English,,
"Happy Voices","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HV1865,d109,,,"John Milton",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HECC1853,d140,,,"John Milton",,,,,,English,,
"Hosanna for the Sunday School","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4SS1898,49,,,"John Milton","W. A. Mozart",,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
"Hymn and Tune Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HTB1903,d46,,,"John Milton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HTBC1878,d346,,,"John Milton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HTBC1883,254,,,"John Milton",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HTBM1886,21,,,"John Milton","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymn and Tune Book, for the Church and the Home","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HTBC1871,144,,,,,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HTBS1888,23,,,"John Milton",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Hymn Book for Christian Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HBCW1854,124,,,Milton,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HBCW1864,a124,,,Milton,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HBME1889,21,,,"John Milton",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HBMP1838,315,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HMPC1860,315,,,"John Milton",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,HTSB1869,120,,,,,,,,,English,,
