displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C11,"Venite, exultemus Domino",,,"J. Randall",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_randall_51235,512351766534565,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C12,"Venite, exultemus Domino",,,"E. Hodges",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_hodges_11113,111134321D7U33433211,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C13,"Te Deum Laudamus",,,"J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_11122,1112231521,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C14,"Te Deum Laudamus",,,"H. Lawes",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_lawesh_53211,53211765443,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C15,"Te Deum Laudamus",,,"R. Cooke",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_cooke_53216,53216765443556453657,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C16,"Te Deum Laudamus",,,"Sir J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_51432,51432135651354325651,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C17,"Benedicite, omnia opera Domini",,,"H. S. Oakeley",,"[O all ye Works of the Lord bless ye the Lord]",chant_oakeley_32143,32143321233321117765,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C19,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord bless ye the Lord]",chant_elvey_56171,5617124321,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C20,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C21,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C22,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_monk_32167,3216714321,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C23,Benedictus,,,"J. Kent",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_kent_57125,571254321171,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C24,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turle_14365,14365U1D1321,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C25,Benedictus,,,"T. Turton",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turton_32127,3212712332,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C26,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C27,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C28,"Jubilate Deo",,,"E. J. Hopkins",,"[O be joyful in the Lord, all ye lands]",chant_hopkins_35511,3551123543,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C29,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord, all ye lands]",chant_hayesw_15625,1D562567U1D321,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C30,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_16273,1627312171,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C31,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C32,"Jubilate Deo",,,"C. J. Frost",,"[O be joyful in the Lord, all ye lands]",chant_frost_56712,5671243221,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C33,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C34,"Jubilate Deo",,,"T. Norris",,"[O be joyful in the Lord, all ye lands]",chant_norris_13511,135116714322534232,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C35,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord, all ye lands]",chant_walter_11271,1127143221,English,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C36,Magnificat,,,"V. Novello",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_novello_11233,1123321171,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C37,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,5U3D7U1321(D76)555,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C38,Magnificat,,,"B. Cooke",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cooke_53164,53164543221,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C39,Magnificat,,,"Berthold Tours",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,3465176521,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C40,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C41,Magnificat,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C44,Magnificat,,,"J. H. Cornell",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,34534576545,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C45,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C46,Magnificat,,,"W. Hayes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hayesw_33214,33214432175543,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C47,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C48,"Cantate Domino",,,"W. Felton",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_felton_51235,5123556321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C49,"Cantate Domino",,,"W. H. Walter",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_walter_17652,17652512321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C50,"Cantate Domino",,,"W. Russell",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_russell_34251,3425143221,English,,
