displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Time's Swift Chariot","I have heard of a country where pilgrims",i_have_heard_of_a_country_where_pilgrims,"The Ark of Praise",AoP1882,30,"Time's Swift Chariot","Then let time's swift chariot","Mary Sparkes Wheeler","Wm. J. Kirkpatrick",,"[I have heard of a country where pilgrims]",i_have_heard_of_a_country_kirkpatrick,12333321111176556543,,,
"Precious Stream","A stream from Calvary's summit rolls",a_stream_from_calvarys_summit_rolls,"The Ark of Praise",AoP1882,31,"Precious Stream","O precious Jesus, Rock for me","Henry L. Gilmour","Dr. H. L. Gilmour",,"[A stream from Calvary's summit rolls]",a_stream_from_calvarys_summit_gilmour,13512316151345325351,,,
"I Will Praise Him","I will praise him, I will praise him",i_will_praise_him_i_will_praise_him_i,"The Ark of Praise",AoP1882,32,"I Will Praise Him","I will praise him","Helen E. Brown","Wm. J. Kirkpatrick",,"[I will praise him, I will praise him]",i_will_praise_him_kirkpatrick,535155353151353,,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Ark of Praise",AoP1882,33,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","J. R. S.",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"I Will Rise","I will rise, I will rise",i_will_rise_i_will_rise,"The Ark of Praise",AoP1882,34,"I Will Rise","Saying, my Father","Flora L. Best Harris","Jno. R. Sweney",,"[I will rise, I will rise]",i_will_rise_i_will_rise_sweney,12334555177655522345,,,
"A Precious Crown","What is the crown that saints shall wear",what_is_the_crown_that_saints_shall_wear,"The Ark of Praise",AoP1882,35,"A Precious Crown","A precious crown","Priscilla J. Owens","W. J. K.",,"[What is the crown that saints shall wear]",what_is_the_crown_that_kirkpatrick,56515652565343253232,,,
"Comfort He Hath Spoken","Broken hearted, weep no more",broken_hearted_weep_no_more,"The Ark of Praise",AoP1882,36,"Comfort He Hath Spoken",,"George W. Doane","Jno. R. Sweney",,"[Broken hearted, weep no more]",broken_hearted_weep_no_more_sweney,55532321551565332555,,,
"The Tares","Satan the tares is sowing",satan_the_seed_is_sowing,"The Ark of Praise",AoP1882,37,"The Tares","And the angels will gather","Mary A. Baker","H. R. Palmer",,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,,,
"The Master's Call","The Master is come and calleth for thee; He stands",the_master_is_come_and_calleth_for_crosb,"The Ark of Praise",AoP1882,38,"The Master's Call","Patiently waiting, earnestly pleading","Fanny J. Crosby","Wm. F. Sherwin",,"[The Master is come and calleth for thee]",the_master_is_come_and_calleth_sherwin,53121531215653431253,,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"The Ark of Praise",AoP1882,39,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,,,
"Abide With Me","All the day in sweet communion",all_the_day_in_sweet_communion,"The Ark of Praise",AoP1882,40,"Abide With Me","Thou my life","Frank Gould","Jno. R. Sweney",,"[All the day in sweet communion]",all_the_day_in_sweet_communion_sweney,321513322345123321,,,
"They are Coming","They are coming, they are coming",they_are_coming_they_are_coming_who_have,"The Ark of Praise",AoP1882,41,"They are Coming",,"T. C. O'Kane","T. C. O'Kane",,"[They are coming, they are coming]",they_are_coming_okane,551217767153432345,,,
"Is Your Lamp Burning?","Say, is your lamp burning, my brother",say_is_your_lamp_burning_my_brother,"The Ark of Praise",AoP1882,42,"Is Your Lamp Burning?",,,"Wm. J. Kirkpatrick",,"[Say, is your lamp burning, my brother]",say_is_your_lamp_burning_kirkpatrick,5321216511321,,,
Whosoever,"I praise the Lord that one like me",i_praise_the_lord_that_one_like_me,"The Ark of Praise",AoP1882,43,Whosoever,"My Savior's promise faileth never","James Nicholson","Jno. R. Sweney",,"[I praise the Lord that one like me]",i_praise_the_lord_that_one_sweney,53331232156114332345,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Ark of Praise",AoP1882,44,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Overflowing Ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"The Ark of Praise",AoP1882,45,"Overflowing Ever","Overflowing, overflowing ever","Ellen French C. Husted","R. Lowry",,"[Lo a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,,,
"Safe beneath his Wings","O the love that fills my soul",o_the_love_that_fills_my_soul,"The Ark of Praise",AoP1882,46,"Safe beneath his Wings",,"Jennie Garnett","Wm. J. Kirkpatrick",,"[O the love that fills my soul]",o_the_love_that_fill_kirkpatrick,34322165123215323432,,,
"Fill me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Ark of Praise",AoP1882,47a,"Fill me Now","Fill me now","Elwood H. Stokes","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,,,
"My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Ark of Praise",AoP1882,47b,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,,,,,,
"Go and Tell Jesus","Go and tell Jesus, O, desolate heart",go_and_tell_jesus_o_desolate_heart,"The Ark of Praise",AoP1882,48,"Go and Tell Jesus","Go and tell","Jennie Garnett","Wm. J. Kirkpatrick",,"[Go and tell Jesus, O, desolate heart]",go_and_tell_jesus_o_desolate_kirkpatrick,33355511136662165132,,,
"Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Ark of Praise",AoP1882,49,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'Kane","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"The Ark of Praise",AoP1882,50,"Trusting in the Promise","Resting on his mighty arm forever","Henry B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"My Only Plea","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Ark of Praise",AoP1882,51,"My Only Plea","I am coming, Lord, to thee","Charles Wesley","T. C. O'Kane",,"[Father, I stretch my hands to thee]",father_i_stretch_my_hands_okane,34556542171323425433,,,
